Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,42,53,501.12102083333,
Tour de Dung #2,2018-03-17,Men Senior Cat 5,34,41,625.79913602304,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,55,63,562.05551722908,
Ballard Criterium,2018-06-9,Men Senior Cat 5,22,44,510.93895562704,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,DNF,88,543.27644560173,
Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,26,44,470.03758597914,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,15,42,447.33793887174,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,18,52,430.46253787879,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,30,43,526.50348309424,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 4,11,26,411.26581832855,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 4,13,27,472.8061508744,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 4,10,23,415.44109090909,
Tour of Walla Walla - GC,2019-04-14,Men Cat 4,9,22,412.62829019502,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,23,45,450,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,26,47,477.81805929319,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,15,49,426.76772048534,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,11,44,411.36928947368,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,21,42,462.5302125,
Great Nothern Criterium,2019-07-6,Men Senior Cat 4,5,23,411.82555555556,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,DNF,48,540.30236363636,
