Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,28,45,413.63636363636,
Matrix Challenge,2012-04-21,Men Cat 3  ,27,53,315.41666666667,
The Walburg Classic,2013-02-23,Men's Cat 3 Senior,31,49,366.251875,
Fair Park Criterium,2013-03-9,Men Cat3/4,10,53,311.97513639467,
King of Rockwall Criterium,2013-04-13,Men Cat 3,11,26,352.95176923077,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,17,50,277.28473333333,
GS Tenzing Criterium,2013-05-26,Men Cat 3,33,56,374.01435714286,
The Walburg Classic,2014-02-22,Men Cat 3  ,8,48,331.70774305556,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,46,68,413.19588888889,
Fair Park Criterium,2014-03-8,Men Cat2/3  ,5,28,281.5904273088,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,17,53,379.3,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,33,90,355.67135861993,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,47,50,422.80236666667,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,52,81,400.2031625,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,7,43,345.03583333333,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,13,46,349.16617391304,
The Walburg Classic,2015-02-21,Men Cat 3,6,76,337.67625578054,
Armeaux Crit,2015-03-21,Men Cat 3/4,3,40,336.41775,
Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,12,33,366.34151041667,
The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,1,28,297.88898518519,
The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,2,27,301.50444786325,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,7,66,265.05921904922,
Matrix Challenge - Sunday,2015-04-19,Men Cat 3,6,28,336.04625220248,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,9,49,325.0670157124,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 3,8,11,387.76446666667,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,14,84,318.63275,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,23,85,336.13650793651,
Charter Reserve Road Race,2015-07-18,Men Cat 3,8,29,343.82158333333,
Matrix Challenge,2016-04-16,Men Cat 2/3,13,70,297.87637619048,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,53,123,332.31269945355,
Wild Frontier Road Race,2017-01-28,Men PRO CAT 1/2/3,9,20,326.58246666667,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,DNF,68,400.20982692308,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,DNF,66,421.49727272727,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,6,79,261.93414004731,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,2,58,247.22428985507,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,55,64,390.09652298851,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,1,50,277.34083333333,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,10,62,306.73667284778,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,4,66,277.836359375,
KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,2,52,275.95066461093,
KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,1,31,271.5835,
KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,5,46,293.9585,
KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,2,43,279.05008670083,
KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,1,40,283.32711903517,
Bike the Bricks VIII,2017-05-26,Men Cat 2/3,1,23,323.86432715875,
Saturday Night Fever,2017-05-27,Men P/1/2/3,19,71,290.16095977011,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,6,40,343.53943077173,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,6,40,343.53943077173,
KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,5,33,334.52982854887,
KingRacingGroup Thursday Night Crits,2017-06-8,Men P/1/2/3,1,25,305.1415,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,4,129,294.23610865457,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,42,133,373.01907954545,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,15,29,340.45175218168,
KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,1,50,280.74083333333,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,6,47,308.23288235294,
KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,1,27,286.943,
KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,5,43,297.83008823529,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,2,49,274.61734090909,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,2,61,277.10317460317,
KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,1,31,293.96116666667,
KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,1,50,259.0715,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,3,49,293.20974410774,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,10,48,314.54366666667,
KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,1,34,302.54333333333,
KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,3,41,296.43414444444,
KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,2,34,291.15737037037,
KingRacingGroup Thursday Night Crits,2017-09-14,Men P/1/2/3,1,13,294.92630172414,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,6,68,287.7460952381,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,10,51,314.17504615385,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,2,49,277.17563157895,
KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,DNF,54,485.31243333333,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,DNF,56,485.38776876068,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,11,66,330.18282051282,
King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,22,45,413.27580673951,
King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,18,43,391.61120540113,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,7,54,298.63958333333,
King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,9,46,351.62513157895,
King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,16,48,372.24803921569,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,6,62,320.6328,
King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,4,45,314.6773452381,
King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,7,27,335.92398717949,
King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,3,35,283.63631336806,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,57,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,22,120,387.13698550725,
Fair Park Crits,2021-05-20,P/1/2/3,10,37,190.36199095023,
Fair Park Crits,2021-06-3,P/1/2/3,13,56,188.17142857143,
Fair Park Crits,2021-06-17,P/1/2/3,7,32,285.03113186105,
Fair Park Crits,2021-06-24,P/1/2/3,3,35,174,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,31,78,293.15107590781,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,DNF,76,374.35503026233,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,DNF,93,375.45060413817,
Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,10,23,314.88968400029,
Cedar Hill Race Festival,2023-02-4,Men Master 40+,20,55,371.7904296519,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,20,60,369.24065381164,
Texas State Criterium Championships,2023-04-22,Men Master 40+,7,33,293.68716701207,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,1,34,276.56645696704,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,29,56,331.03691883692,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,33,80,292.72723129755,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,33,63,322.95345098093,
Cedar Hill Race Festival,2024-02-3,Men Master 40+,7,12,386.94109427194,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,5,35,316.94595087753,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,11,26,336.27015180235,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,2,36,289.16531328296,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,11,47,262.47607946526,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,1,40,245.96345781396,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,18,52,272.18261081525,
