Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3,1,10147,Evan,Murphy,CRCA/Foundation,1:00:56,307642,219.06,198.9935,
Cat 2/3,2,41331,Michael,Mcbrien,bikes plus racing,1:00:56,278514,208.68,203.61752631579,
Cat 2/3,3,52895,David,Gearhart,LITESPEED-BMW,1:00:56,230227,255.34,208.24155263158,
Cat 2/3,4,39664,Jake,Andrews,Ga Neurosurgical Institute,1:00:57,259171,227.93,212.86557894737,
Cat 2/3,5,76906,Brais,Dacal,Team Novo Nordisk Development,1:00:57,401642,269.18,217.48960526316,
Cat 2/3,6,24369,Broderick,Hartley,D3Devo,1:00:57,256892,329.58,222.11363157895,
Cat 2/3,7,41397,Alexander,Dijkema,Frazier Cycling,1:00:58,273828,359.94,226.73765789474,
Cat 2/3,8,1113,Francisco,Liuzzi,Champion System p/b Stan's NoTu,1:00:58,211781,258.96,231.36168421053,
Cat 2/3,9,22377,Michael,Hernandez,Slipstream Craddock,1:00:58,296605,286.85,235.98571052632,
Cat 2/3,10,1156,Abraham,Soler,CRCA/Foundation,1:00:58,251037,230.17,240.60973684211,
Cat 2/3,11,10198,Ryan,Williams,RWRacing TEAM,1:00:59,309045,485.13888888889,245.23376315789,
Cat 2/3,12,6123,Mitchell,Jacaruso,Champion System p/b Stans's NoT,1:00:59,282121,269.08,249.85778947368,
Cat 2/3,13,29480,Alex,Schueckler,Bikes Plus Racing,1:00:59,334916,324.78,254.48181578947,
Cat 2/3,14,41310,John,Brizzard iii,Bikes Plus Racing,1:00:59,275771,253.12,259.10584210526,
Cat 2/3,15,45352,John,Butler,Asheville Bicycle Racing Club,1:00:59,51372,404.88,263.72986842105,
Cat 2/3,16,41364,Marek,Lipold,,1:01:00,228079,259.11,289.16201315789,
Cat 2/3,17,41379,Fletcher,Lydick,Frazier Cycling,1:01:01,252912,337.17,289.16201315789,
Cat 2/3,18,41316,Brandon,Pruett,Hincapie Development Cycling Te,1:01:01,299892,326.99,289.16201315789,
Cat 2/3,19,68483,Benjy,Coil,LITESPEED-BMW,1:01:02,85178,239.77,289.16201315789,
Cat 2/3,20,24338,Andrew,Hodges,Round Here Racing,1:01:03,274017,287.91,289.16201315789,
Cat 2/3,21,48686,Mark,Babcock,Atlanta Cycling,1:01:03,250228,314.45,289.16201315789,
Cat 2/3,22,39662,John,Stowe,Georgia Cycling Inc.,1:01:04,258337,195.66642805281,289.16201315789,
Cat 2/3,23,52892,Ty,Tagami,L5 Flyers p/b Maxxis,1:01:04,221683,298.88,289.16201315789,
Cat 2/3,24,34194,Christopher,Cundiff,U.S. Military Cycling Team,1:01:04,138418,265.53,289.16201315789,
Cat 2/3,25,4197,Willie,Payton,CLR - CLRRACING.COM,1:01:05,137827,283.54,289.16201315789,
Cat 2/3,26,68477,Tomas,Petit,Frazier Cycling,1:01:10,386746,320.89,316.90617105263,
Cat 2/3,27,45081,Peter,Eckel,Team Novo Nordisk Development,1:01:10,168532,272.99,316.90617105263,
Cat 2/3,28,15701,Frank,Marrs,NGCA -- Team Mission Source,1:01:26,272691,240.08,323.84221052632,
Cat 2/3,29,24440,Maxwell,Robb,The 706 Project,1:03:06,253239,274.04,328.46623684211,
Cat 2/3,30,6097,Zach,Bender,CRCA/Blue Ribbon Restaurants â,1:05:55,250355,355.96,353.89838157895,
Cat 2/3,31,33825,Daren,Rogers,Village Volkswagen Elite Cyclin,1:05:55,302941,358.67,353.89838157895,
Cat 2/3,32,79978,Adriaan,Davel,Four 2 One sports,1:05:55,,250,353.89838157895,
Cat 2/3,33,19990,Carl,Flink,I am Racing,1:05:55,122479,288.99,353.89838157895,
Cat 2/3,34,47542,Steve,Simmons,Mission Source NGCA,1:05:56,318380,307.12,353.89838157895,
Cat 2/3,35,47866,Connor,Ardrey,Outspokin' Augusta,1:05:56,360406,335.54,353.89838157895,
Cat 2/3,36,47550,Paul,Duffy,Team Mission Source/NGCA,1:05:56,316742,311.6,353.89838157895,
Cat 2/3,37,61694,Neil,Kopitsky,LITESPEED-BMW,1:05:56,19643,298.67,353.89838157895,
Cat 2/3,38,44989,Nicholas,Collins,Orlando Road Club,1:05:56,288702,432.84,353.89838157895,
Cat 2/3,39,34183,Dustin,Greer,Maxxis/First Endurance,1:05:56,178240,270.25,353.89838157895,
Cat 3/4,1,61233,Jon,Woodroof,Faster Mustache,33:21:00,303846,335.12,319.76674894028,
Cat 3/4,2,50557,Nathaniel,Rowe,Prima Tappa Cycling,33:21:00,358683,385.08,296.26096413433,
Cat 3/4,3,21011,Austin,Sholly,Georgia Cycling Inc.,33:22:00,307301,309.53,300.17859493532,
Cat 3/4,4,47550,Paul,Duffy,Team Mission Source/NGCA,33:22:00,316742,311.6,304.09622573631,
Cat 3/4,5,47464,Mikey,Waine,Junior flyers,33:22:00,281158,435.39,339.35490294524,
Cat 3/4,6,48106,Reginald,Pineda,Round Here Racing,33:22:00,112223,328.52,311.93148733829,
Cat 3/4,7,33612,Ryan,Cleary,Round Here Racing,33:22:00,279917,347.77,315.84911813929,
Cat 3/4,8,61233,Jon,Woodroof,Faster Mustache,33:22:00,303846,335.12,319.76674894028,
Cat 3/4,9,79974,Kinzer,Hewitt,Atomic Cycles,33:23:00,,350,323.68437974127,
Cat 3/4,10,49595,Travis,Dorman,bikes plus,33:23:00,374748,366.77831855218,327.60201054226,
Cat 3/4,11,79975,E daniel,Klapheke,North Georgia Cycling Associati,33:24:00,,350,331.51964134326,
Cat 3/4,12,52872,Gregg,Palaian,Round Here Racing,33:24:00,244209,344.36,335.43727214425,
Cat 3/4,13,47464,Mikey,Waine,Junior flyers,33:24:00,281158,435.39,339.35490294524,
Cat 3/4,14,24373,Luke,Broadwell,Junior Flyers,33:24:00,246131,340.08,343.27253374623,
Cat 3/4,15,62566,Ian,Garrison,Junior Flyers,33:25:00,348098,445.82,347.19016454722,
Cat 3/4,16,46195,Eric,Kirk,NGCA - Team Mission Source,33:25:00,266412,366.86,351.10779534822,
Cat 3/4,17,52810,Daudi,Cobb,Peachtree Bikes,33:26:00,142548,414.98,358.9430569502,
Cat 3/4,18,41272,Ryan,Pumpian,Team Mission Source / NGCA,33:26:00,153776,324.24,358.9430569502,
Cat 3/4,19,24239,James,Todd,Frazier Cycling,33:26:00,272621,423.8,358.9430569502,
Cat 3/4,20,60624,Ezra,Ward-packard,Team Novo Nordisk Development,33:27:00,,418.48386967958,370.69594935318,
Cat 3/4,21,73800,Nathan,Spence,James Bros Bikes,33:27:00,282547,335.5964816077,370.69594935318,
Cat 3/4,22,47866,Connor,Ardrey,Outspokin' Augusta,33:27:00,360406,335.54,370.69594935318,
Cat 3/4,23,79976,Bradley,Jacobs,Round Here Racing,33:35:00,,350,380.49002635566,
Cat 3/4,24,50135,Xavier,Cortez,NGCA,33:35:00,103976,367.72,380.49002635566,
Cat 3/4,25,50764,Jacob,Pratt,I AM Racing,33:36:00,309624,408.2,394.20173415913,
Cat 3/4,26,79977,Joshua,Jackson,Outspokin of Augusta,33:37:00,517276,350,390.28410335814,
Cat 3/4,27,50764,Jacob,Pratt,I AM Racing,33:38:00,309624,408.2,394.20173415913,
Cat 3/4,28,47871,Joshua,Bennett,Outspokin Bicycles Augusta,34:09:00,233046,368.86,400.07818036062,
Cat 3/4,29,33877,James,Delong,Village Volkswagen Elite Cyclin,34:09:00,238260,345.43,400.07818036062,
Cat 3/4,30,46178,Zack,Kratche,Low Country Cycling Team,34:55:00,336238,323,405.95462656211,
Cat 3/4,31,52882,Dan,Klapheke,Mission Source/NGCA,35:51:00,126632,355.44,409.8722573631,
Cat 3/4,32,53794,Greg,Gilbert,Team Mission Source / NGCA,35:56:00,13226,388.4682909148,413.78988816409,
Cat 3/4,33,45403,Adrian,Enriquez,Top Dog Cycles,37:17:00,365758,473.05,417.70751896508,
Cat 3/4,34,47521,Haegan,Altizer,Junior Flyers,37:19:00,350322,454.05,421.62514976608,
Cat 3/4,35,47519,Artem,Kraitor,Team Novo Nordisk Development,37:36:00,,296.33,425.54278056707,
Cat 3/4,36,61248,Willem,Kaiser,Junior Flyers,39:32:00,377954,471.96,429.46041136806,
Cat 3/4,37,42802,Eric,Kirby,Iron Moose Fitness,39:39:00,214063,446.31,433.37804216905,
Cat 3/4,38,33703,Eli,Wemyss,Treehouse Racing,39:59:00,292403,413.14,437.29567297004,
Cat 3/4,39,24246,Prithvi,Gummadi,Junior Flyers,40:19:00,279392,464.77,441.21330377104,
Cat 4/5,1,41410,David,Koonce,Village Volkswagen Cycling Team,33:41:00,376163,392.56,344.48516666667,
Cat 4/5,2,77332,Dillon,Swaim,,33:41:00,400727,420.8,350.97828125,
Cat 4/5,3,8488,Peter,Smith,North Georgia Cycling Associati,33:41:00,266653,402.47,357.47139583333,
Cat 4/5,4,71743,Joshua,Detwiler,Colavita,33:41:00,386018,461.72,363.96451041667,
Cat 4/5,5,47871,Joshua,Bennett,Outspokin Bicycles Augusta,33:41:00,233046,368.86,370.457625,
Cat 4/5,6,41348,Justin,Bashe,Unattached,33:41:00,285246,406.85,376.95073958333,
Cat 4/5,7,47868,Kelly,Edwards,OUTspokin Bicycles - Augusta,33:41:00,270854,386.59,383.44385416667,
Cat 4/5,8,39660,Parker,Haney,Frazier cycling,33:41:00,331590,430.09,389.93696875,
Cat 4/5,9,79977,Joshua,Jackson,Outspokin of Augusta,33:41:00,517276,450,396.43008333333,
Cat 4/5,10,18167,Jeff,Erler,Evolution Cycling Club p/b Long,33:41:00,234042,405.9,402.92319791667,
Cat 4/5,11,79974,Kinzer,Hewitt,Atomic Cycles,33:41:00,,450,409.4163125,
Cat 4/5,12,42802,Eric,Kirby,Iron Moose Fitness,33:41:00,214063,446.31,415.90942708333,
Cat 4/5,13,47539,Chris,Shadburn,Round Here Racing,33:41:00,261047,419.8,422.40254166667,
Cat 4/5,14,42804,Rhett,Houstoun,GG Events Management,33:41:00,365039,451,428.89565625,
Cat 4/5,15,79990,Duncan,Mcguire,Reality Bikes,33:41:00,258196,450,435.38877083333,
Cat 4/5,16,47817,Charlie,Putnal,Big Ring Racing Inc.,33:41:00,361156,410.88,480.84057291667,
Cat 4/5,17,33703,Eli,Wemyss,Treehouse Racing,33:41:00,292403,413.14,480.84057291667,
Cat 4/5,18,79991,Nolan,Wele,Bear Creek Bikes,33:41:00,,450,480.84057291667,
Cat 4/5,19,71756,Alexander,Bender,Robson forensic/Hilton head Sub,33:41:00,392790,446.75,480.84057291667,
Cat 4/5,20,79992,Rishi teja,Mocherla,Frazier Cycling,33:41:00,,450,480.84057291667,
Cat 4/5,21,68277,Ross,Martin,Gran Fondo Racing,33:41:00,385171,534.87,480.84057291667,
Cat 4/5,22,76875,Carlton,Fields,Metro Atlanta Cycling Club,33:41:00,324106,515.91966252668,480.84057291667,
Cat 4/5,23,42805,Edward,Danow,,33:41:00,354442,413.5,480.84057291667,
Cat 4/5,24,34243,Alan,D'alessandro,Gran Fondo,33:41:00,263595,472.08,480.84057291667,
Cat 4/5,25,55588,Lino,Asiatico,Team Mission Source/ NGCA,33:41:00,314822,400.57,480.84057291667,
Cat 4/5,26,79981,Kenneth,Fischer,Reality Bikes,33:41:00,352000,450,480.84057291667,
Cat 4/5,27,76877,Tony,Scarpero,Reality Bikes,33:41:00,348300,527.85940942169,480.84057291667,
Cat 4/5,28,79993,Benjamin,Keller,,33:41:00,,450,480.84057291667,
Cat 4/5,29,71790,Reginald,Mittelsdorf,GG Speed,39:43:00,379004,523.99,526.292375,
Cat 4/5,30,24240,Aditya,Gummadi,Junior Flyers,39:45:00,279393,557.85,532.78548958333,
Cat 4/5,31,20939,Justin,Wilson,Alabama Wheelmen/ Johnson & Hay,39:46:00,263234,344.77401175082,539.27860416667,
Cat 4/5,32,76888,Jim,Russell,,42:30:00,431004,450,545.77171875,
Junior Girls U14                                  ,1,50845,Mackenzie,Collins,Orlando Road Club,24:45:00,298888,,,
Junior Girls U14                                  ,2,47607,Jane,Tullis,Frazier Cycling,25:03:00,368361,,,
Junior Girls U14                                  ,3,72902,Viola,Hasko,Frazier Cycling,25:03:00,395944,,,
Juniors 10-14                                     ,1,47623,Davis,Branyon,Frazier Cycling,22:48,357029,496.77,471.70183333333,
Juniors 10-14                                     ,2,39661,Blake,Wilson,Frazier Cycling,22:51,336652,549.91,496.82999847325,
Juniors 10-14                                     ,3,68489,David,Heath,FRAZIER CYCLING,25:02:00,383705,558.16,521.95816361317,
Juniors 10-14                                     ,4,50842,Ian,Schirmer,Frazier Cycling,25:02:00,322692,613.53,547.08632875309,
Juniors 10-14                                     ,5,29119,Anthony,Bailey,ABRC / AYC JR Devo p/b DIY Musi,25:02:00,324600,556.76,572.21449389301,
Juniors 10-14                                     ,6,53795,Sam,Tullis,Frazier Cycling,25:06:00,395882,597.34265903294,597.34265903294,
Juniors 10-14                                     ,7,72814,Eli,Hoppenfeld,Frazier Cycling,25:07:00,396614,541.66,622.47082417286,
Juniors 10-14                                     ,8,47615,Sean,Branyon,Frazier Cycling,26:02:00,367920,607.76,647.59898931278,
Juniors 10-14                                     ,9,62360,Reece,Latham,Junior Flyers,1 lap,370045,695.83,672.7271544527,
Juniors 10-14                                     ,10,78373,Elias,Dietrich,Junior Flyers,2 laps,392579,663.83161935403,697.85531959262,
Juniors 10-14                                     ,11,47801,Owen,Braunecker,Junior Flyers,2 laps,370824,766.89,722.98348473254,
Juniors 15-18                                     ,1,24379,Jonathan,Brown,Hot Tubes Junior Development Te,26:36:00,255591,370.41,355.84683333333,
Juniors 15-18                                     ,2,24239,James,Todd,Frazier Cycling,26:45:00,272621,423.8,370.87408854167,
Juniors 15-18                                     ,3,68277,Ross,Martin,Gran Fondo Nashville,27:16:00,385171,534.87,385.90134375,
Juniors 15-18                                     ,4,24373,Luke,Broadwell,Junior Flyers,27:16:00,246131,340.08,400.92859895833,
Juniors 15-18                                     ,5,71743,Joshua,Detwiler,Colavita,27:16:00,386018,461.72,415.95585416667,
Juniors 15-18                                     ,6,41358,Blake,Johnson,ABRC/AYC JR DEVO p/b DIY MUSIC,27:17:00,320480,442.58,430.983109375,
Juniors 15-18                                     ,7,34243,Alan,D'alessandro,Gran Fondo,27:17:00,263595,472.08,446.01036458333,
Juniors 15-18                                     ,8,77401,Micah,Milne,ABRC/AYC Juniors Dept.,27:19:00,358384,484.74981226594,461.03761979167,
Juniors 15-18                                     ,9,44989,Nicholas,Collins,Orlando Road Club,27:22:00,288702,432.84,476.064875,
Juniors 15-18                                     ,10,79979,Rishi teja,Mochula,Fraizer Cycling,31:21:00,,350,491.09213020833,
Juniors 15-18                                     ,11,50839,Austin,Duckworth,Frazier Cycling,32:42:00,374883,502.43,506.11938541667,
Juniors 15-18                                     ,12,62326,Alex,Wexler,Frazier cycling,32:44:00,,449.44072916667,521.146640625,
Masters 35+,1,50158,Oleg,Tanovitchi,Iron Data P/B Aptto Solutions,53:45:00,376840,254.18,225.79605057675,
Masters 35+,2,48109,Christopher,Constantin,VeloBrew,53:46:00,55651,285.53,234.54591925466,
Masters 35+,3,42758,Grant,Potter,graner law-stradalli racing,53:49:00,73508,225.85,243.29578793257,
Masters 35+,4,674,Greg,Brown,Ridley Masters p/b Reality Bike,53:51:00,210796,321.6763535789,252.04565661047,
Masters 35+,5,33927,Steven,Carpenter,Grindstone Performance Cycling,53:51:00,54521,257.21723732972,260.79552528838,
Masters 35+,6,50137,Mike,Buechel,Hollander/Bentley,53:51:00,50377,279.03,269.54539396628,
Masters 35+,7,50135,Xavier,Cortez,NGCA,53:53:00,103976,367.72,278.29526264419,
Masters 35+,8,37383,Michael,Burns,Ridley Masters' Team p/b Realit,53:53:00,299317,335.45,287.04513132209,
Masters 35+,9,61237,Charles,Rossignol,Pacesetter Steel Service p/b LI,53:54:00,173111,294.49,295.795,
Masters 35+,10,19990,Carl,Flink,I am Racing,53:55:00,122479,288.99,304.54486867791,
Masters 35+,11,67550,Brady,Rogers,LITESPEED-BMW,53:57:00,144524,297.1,313.29473735581,
Masters 35+,12,48107,Todd,Muller,Reality Bikes & Skateboards,53:59:00,76626,350.24,322.04460603372,
Masters 35+,13,47542,Steve,Simmons,Mission Source NGCA,54:07:00,318380,307.12,330.79447471162,
Masters 35+,14,34194,Christopher,Cundiff,U.S. Military Cycling Team,54:11:00,138418,265.53,339.54434338953,
Masters 35+,15,6335,Eric,Anderson,Ridley Master Cycling Team,54:27:00,1620,328.54,348.29421206743,
Masters 35+,16,41383,Javier,Rozo,,57:18:00,9999036,329.12,357.04408074534,
Masters 35+ Cat 4/5,1,52029,Justin,Meschler,Big Ring Racing,26:25:00,376165,366.87,341.564,
Masters 35+ Cat 4/5,2,47868,Kelly,Edwards,Outspokin Augusta,26:31:00,270854,386.59,351.2076,
Masters 35+ Cat 4/5,3,47881,Jim,Palmer,Outspokin' Augusta,26:34:00,232169,408.05,360.8512,
Masters 35+ Cat 4/5,4,68294,Scott,Silvers,Scenic City Velo/Village Volksw,26:34:00,378688,452.44,370.4948,
Masters 35+ Cat 4/5,5,47817,Charlie,Putnal,Big Ring Racing Inc.,26:35:00,361156,410.88,380.1384,
Masters 35+ Cat 4/5,6,55588,Lino,Asiatico,Team Mission Source/ NGCA,26:35:00,314822,400.57,389.782,
Masters 35+ Cat 4/5,7,62332,Kevin,Walsh,Carolina Bicycle Company,26:35:00,253993,442.64296,399.4256,
Masters 35+ Cat 4/5,8,41354,Greg,Latham,Team Mission Source/NGCA,26:35:00,219101,438,409.0692,
Masters 35+ Cat 4/5,9,79980,Harry,Boxler,,26:35:00,,450,418.7128,
Masters 35+ Cat 4/5,10,34244,Carl,D'alessandro,Gran Fondo,26:36:00,66207,387.99,428.3564,
Masters 35+ Cat 4/5,11,62333,George,Valentine,NGCA/Mission Source,26:36:00,368850,435.87,438,
Masters 35+ Cat 4/5,12,79981,Kenneth,Fischer,Reality Bikes,26:36:00,352000,450,447.6436,
Masters 35+ Cat 4/5,13,68780,Travis,Tindle,North Georgia Cycling Associati,26:36:00,379302,452.28,457.2872,
Masters 35+ Cat 4/5,14,41400,David,Braunecker,Team Mission Source - NGCA,26:36:00,322818,452.40312283235,466.9308,
Masters 35+ Cat 4/5,15,48299,Robert,Kilcullen,Sarasota Cycling Club,26:37:00,139406,422.89,476.5744,
Masters 35+ Cat 4/5,16,56030,Scott,May,Rome Velo,26:37:00,367051,541.75,491.0398,
Masters 35+ Cat 4/5,17,52860,John,Wilkes,,26:37:00,311255,426.65,491.0398,
Masters 35+ Cat 4/5,18,14946,Mike,Campbell,NGCA,26:38:00,403757,450,505.5052,
Masters 35+ Cat 4/5,19,68776,Keith,Werle,Team Pirate Treasure,26:39:00,385752,485.57,515.1488,
Masters 35+ Cat 4/5,20,41628,Steve,Riley,North Georgia Cycling Associati,26:41:00,125478,418.56,524.7924,
Masters 35+ Cat 4/5,21,79982,Michael,Forrest,,31:49:00,402554,450,534.436,
Masters 45+,1,30280,Andy,Lougher,Century Road Club Assoc,53:41:00,21638,234.92,259.752,
Masters 45+,2,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,53:51:00,13480,310.61,273.679,
Masters 45+,3,45324,Alan,Korhonen,,53:51:00,332882,320.31,287.606,
Masters 45+,4,42762,Kirk,Corsello,Century Road Club Assoc,53:54:00,57055,257.78,301.533,
Masters 45+,5,52888,Mark,Brackenbury,NGCA p/b Mission Source,53:55:00,179409,349.18,315.46,
Masters 45+,6,27012,Tony,Esposito,Mellow Mushroom,53:55:00,173319,288.73,329.387,
Masters 45+,7,68485,Gilbert,Shillcutt,L5Flyers p/b Maxxis,53:57:00,92532,395.93,343.314,
Masters 45+,8,52886,Ronnie,Bratcher,L5Flyers p/b Maxxis,57:18:00,4666,395.18,357.241,
Pro Men,1,957,Luke,Keough,UnitedHealthcare Pro Cycling,1:03:35,229135,163.51,142.48633579474,
Pro Men,2,17205,Hilton,Clarke,UnitedHealthcare Pro Cycling Te,1:03:36,187710,141.74,145.42488236295,
Pro Men,3,38946,Carlos,Alzate,UnitedHealthcare Pro Cycling,1:03:36,,153.5329498638,148.36342893116,
Pro Men,4,4587,Thomas,Brown,Team SmartStop-Mountain Khakis,1:03:36,279870,299.64,151.30197549937,
Pro Men,5,124163,Shane,Kline,Team SmartStop-Mountain Khakis,1:03:37,192584,185.85,154.24052206758,
Pro Men,6,23664,Emile,Abraham,Team Predator Carbon Repair,1:03:38,222021,235.7,157.17906863579,
Pro Men,7,5765,Daniel,Holt,United Healthcare of Georgia p/,1:03:39,63559,180.85,160.11761520401,
Pro Men,8,8676,David,Guttenplan,AG BICYCLES / GUTTENPLAN COACHI,1:03:39,177906,174.96,163.05616177222,
Pro Men,9,1245,Karl,Menzies,UnitedHealthcare Pro Cycling Te,1:03:40,286482,185.8,165.99470834043,
Pro Men,10,3480,Isaac,Howe,Team SmartStop-Mountain Khakis,1:03:40,201456,180.69,168.93325490864,
Pro Men,11,4571,Euris,Vidal,CRCA/Foundation,1:03:40,380704,207.28179823005,171.87180147685,
Pro Men,12,22836,Frank,Travieso,Team SmartStop-Mountain Khakis,1:03:41,160295,211.34,174.81034804506,
Pro Men,13,17211,Sergio,Hernandez,Predator Cycling Carbon Repair,1:03:42,201874,185.59,177.74889461327,
Pro Men,14,124873,Ed,Veal,RealDeal/Gears p/b Fieldgate,1:03:42,501222,196.09,180.68744118148,
Pro Men,15,74380,Stephen,Clancy,Team Novo Nordisk,1:03:42,386796,191.18,183.62598774969,
Pro Men,16,3285,Rafael,Meran,CRCA/Foundation,1:03:43,380705,203.59933359973,186.5645343179,
Pro Men,17,1258,Nick,Keough,CRCA/Foundation,1:03:43,,264.98,189.50308088611,
Pro Men,18,523,Brendan,Cornett,United Healthcare of Georgia p/,1:03:43,201118,202.35,192.44162745432,
Pro Men,19,308,Gavriel,Epstein,Champion System p/b Stan's NoTu,1:03:45,179451,193.73,195.38017402253,
Pro Men,20,6747,Kevin,Mullervy,Champion System p/b Stan's NoTu,1:03:46,237586,182.31,198.31872059074,
Pro Men,21,6768,Adam,Koble,GIANT Bicycles - SOUTH,1:03:46,269412,188.62,211.54218014768,
Pro Men,22,59703,Cesar,Marte,GS Mengoni USA,1:03:46,395711,204.8,211.54218014768,
Pro Men,23,58112,Phil,O'donnell,Hot Tubes Development Cycling T,1:03:48,,256.96,211.54218014768,
Pro Men,24,20058,Brian,Arne,Finish Strong Elite Cycling Tea,1:03:50,306012,227.54,211.54218014768,
Pro Men,25,75414,Sam,Croft,Giant Bicycles - South,1:03:50,,239.49549325888,211.54218014768,
Pro Men,26,44458,Stephan,Hirsch,United Healthcare of Georgia p/,1:03:51,337040,226.59,211.54218014768,
Pro Men,27,20,Justin,Morris,Team Novo Nordisk,1:03:51,284655,263.09,211.54218014768,
Pro Men,28,79632,Jean michel,Lechance,Team Predator Carbon Repair,1:03:51,,200,211.54218014768,
Pro Men,29,11524,Chad,Hartley,Sharecare Cycling p/b WheelandS,1:03:54,126996,247.6,232.11200612516,
Pro Men,30,26069,Yosvany,Falcon,Sharecare Cycling p/b WheelandS,1:03:54,208086,206.42,232.11200612516,
Pro Men,31,5617,Allan,Rego,Champion System p/b Stan's NoTu,1:03:56,274367,199.74,232.11200612516,
Pro Men,32,74221,Chris,Wolhuter,Stan's NoTubes p/b Proferrin,1:03:56,399935,235.61,232.11200612516,
Pro Men,33,969,Jesse,Keough,CRCA/Foundation,1:03:57,229606,234.59,232.11200612516,
Pro Men,34,34036,Justin,Meade,Finish Strong Elite Cycling Tea,1:03:57,180665,253.75,232.11200612516,
Pro Men,35,33352,Chris,Williams,Novo Nordisk,1:04:08,317368,391.06912917623,245.3354656821,
Pro Men,36,20319,Bradley,White,United Healthcare Professional,1:04:10,28,218.69,245.3354656821,
Pro Men,37,1415,Adrian,Hegyvary,UnitedHealthcare Pro Cycling,1:04:10,148088,243.44,245.3354656821,
Pro Men,38,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,1:04:22,264211,260.41,251.21255881852,
Pro Men,39,19578,Robert,White,Sharecare Cycling p/b WheelandS,1:04:25,97873,333.11,254.15110538673,
Pro Men,40,1164,Daniel,Chabanov,CRCA/Foundation,1:04:41,264739,215.95,261.49747180726,
Pro Men,41,27337,Kenneth,Ng,REAL DEAL RACING p/b Gears,1:04:42,356622,225.46,261.49747180726,
Pro Men,42,303,Daniel,Zmolik,Stan's NoTubes p/b Proferrin,1:04:43,204958,258.467931636,261.49747180726,
Pro Men,43,60374,Bryan,Fawley,Giant Bicycles South,1:04:44,198394,200.81,261.49747180726,
Pro Men,44,4347,Bobby,Lea,Team SmartStop-Mountain Khakis,1:04:57,65819,196.81,270.31311151189,
Pro Men,45,1800,Adam,Myerson,Team SmartStop-Mountain Khakis,1:04:57,52534,222.94,270.31311151189,
Pro Men,46,46080,Jonathan,Bowerman,Pioneer Mortgage Funding Pb You,1:05:52,304654,248.04,282.06729778473,
Pro Men,47,34054,Richard,Bailey,Finish Strong Elite Cyling Team,1:05:52,239739,260.63,282.06729778473,
Pro Men,48,1428,Eugene,Boronow,GS Mengoni USA,1:05:52,57369,259.76,282.06729778473,
Pro Men,49,24334,Lucas,Wardein,D3 Devo p/b Airgas,1:05:52,233364,230.52,282.06729778473,
Pro Men,50,79636,Michael,Mandel,RealDeal/Gears p/b Fieldgate,1:05:52,280474,200,282.06729778473,
Pro Men,51,1416,Alejandro,Guzman,CRCA/Foundation,1:05:52,238008,223.44,282.06729778473,
Pro Women,1,8572,Erica,Allar,CARE4CYCLING p/b Solomon Corp,1:04:11.3,174914,276.39,260.16516666667,
Pro Women,2,5134,Samantha,Schneider,Team TIBCO,1:04:11.5,170980,307.95,263.61516071429,
Pro Women,3,76783,Kimberley,Wells,Fearless Femme p/b Pure Energy,1:04:11.5,404612,316.92,267.0651547619,
Pro Women,4,22277,Jennifer,Purcell,Colavita/Fine Cooking,1:04:11.6,193628,293.36,270.51514880952,
Pro Women,5,1102,Lenore,Pipes,CARE4CYCLING p/b Solomon Corp,1:04:11.6,273047,351.44,273.96514285714,
Pro Women,6,5996,Laura,Van gilder,Mellow Mushroom,1:04:11.7,36345,279.51,277.41513690476,
Pro Women,7,22382,Cari,Higgins,Exergy TWENTY16,1:04:11.8,225441,313.65,280.86513095238,
Pro Women,8,79984,Christina,Gokey-smith,ROUSE/OOGIE RACING,1:04:12.1,,350,284.315125,
Pro Women,9,1094,Joanie,Caron,Primal Pro Women p/b BH,1:04:12.4,400067,299.14,287.76511904762,
Pro Women,10,15587,Vanessa,Drigo,Rose Bandits,1:04:13.1,257356,354.78,291.21511309524,
Pro Women,11,47855,Christy,Keely,Pepper Palace Pro Cycling,1:04:13.5,267467,324.99,294.66510714286,
Pro Women,12,117583,Tina,Pic,Colavita/Fine Cooking,1:04:13.6,41951,290.6,298.11510119048,
Pro Women,13,45840,Laura,Parsons,Rose Bandits,1:04:14.0,298947,347.42,301.5650952381,
Pro Women,14,8571,Theresa,Cliff-ryan,Fearless Femme p/b Pure Energy,1:04:14.0,231296,308.19,305.01508928571,
Pro Women,15,23064,Laura,Brown,Colavita/Fine Cooking,1:04:14.3,402642,371.54,308.46508333333,
Pro Women,16,16215,Starla,Teddergreen,Vanderkitten,1:04:14.4,202033,358.75,311.91507738095,
Pro Women,17,16224,Liza,Rachetto,Vanderkitten,1:04:14.6,145511,352.61,315.36507142857,
Pro Women,18,37381,Sarah,Rice,Spidermonkey cycling,1:04:15.3,93856,381.1,318.81506547619,
Pro Women,19,38939,Melina,Bernecker,Primal Pro Women p/b BH,1:04:15.9,332272,349.29,322.26505952381,
Pro Women,20,47794,Cheryl,Fuller-muller,LG Factory Team p/b Fuji,1:04:16.2,235133,350,325.71505357143,
Pro Women,21,27186,Holly,Mathews,ISCorp Intelligentsia,1:04:16.6,294884,382.85,349.86501190476,
