Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,8,54,534.23076923077,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,8,64,535.2,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,40,121,588.03968253968,
Stevens Duck Country Criterium,2009-03-15,Men D2      ,15,37,580,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D2                                            ,3,38,519.47368421053,
Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,16,60,567.41379310345,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D2     ,11,31,570,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,16,70,636,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,25,57,593.07692307692,
Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,14,52,555.27416585267,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,45,87,614.37466683444,
Army Spring Classic - Crit,2009-04-4,Men D2     ,10,51,511.72928,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,17,84,553.50481275343,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,5,53,518.51523230769,
Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,15,40,574.44203773322,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,22,60,589.14903507123,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,11,57,541.50549985626,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,43,79,617.23844860607,
ECCC Easterns - Crit,2009-05-2,Men D2                                            ,6,41,519.39241666667,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,34,37,335.65597222222,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 4/5,17,38,439.34210526316,
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,27,49,348.48912061711,
Amity Training Series,2011-03-20,Men Cat 1/2/3   ,10,11,274.07743634757,
South Connellsville Criterium,2011-04-16,Men Cat 3/4   ,5,14,343.66027679969,
Steel City Showdown,2011-04-17,Men 3/4   ,20,24,353.37315274849,
Greene County Road Race,2011-04-23,Men Cat3/4   ,6,21,310.75716518419,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,15,52,324.3764,
Aliquippa Criterium,2011-06-5,Men Cat 1/2/3    (29 Miles),16,19,297.52935512646,
Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),1,31,276.87998003003,
Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 3/4,6,19,281.09761111111,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,13,48,307.7035,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,6,42,280.66822222222,
The Fort Classic,2011-07-23,Men's Cat 3/4,3,15,305.92296159245,
Pro Bikes Criterium Championship,2011-07-30,Men Cat 3/4 Men Cat 3/4 ,3,17,294.0408144034,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,21,38,329.35955745016,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,4,19,271.54977777778,
ABRA Training Series,2012-03-18,Men Cat 1/2/3  ,16,17,336.83128486717,
ABRA Training Series,2012-03-25,Men Cat 1/2/3 Masters A 35 ,20,21,366.26613654277,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,35,59,365.35865334567,
ACA Wed Night Crit,2012-04-11,Men Cat 3/4  ,11,13,447.99234355201,
Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,37,42,335.65782356174,
Steel City Showdown,2012-04-29,Men Cat 3/4  ,20,43,363.48171888934,
ACA Wednesday Night Crit,2012-05-16,Men Cat 3/4  ,16,18,381.78905537153,
Tour of Tucker County,2012-05-26,Men Cat 3/4  ,7,46,314.31035392157,
McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,42,47,343.03469565217,
McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,27,31,413.24029741289,
The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,4,28,311.33398271346,
Aliquippa Criterium,2012-06-10,Mens 3/4  ,15,41,329.23912251104,
Aliquippa Criterium,2012-06-10, Mens 3/4  ,16,42,324.51747619048,
Tour of the Valley - TT,2012-07-13,Men 3  ,29,37,376.99135036155,
Tour of the Valley - RR,2012-07-14,Men 3  ,24,46,352.2473404328,
Tour of the Valley - Crit,2012-07-15,Men 3  ,21,35,338.90552941176,
Mapletown Road Race,2012-07-22,Men Cat 3/4   ,4,19,312.47985714286,
Aliquippa Criterium,2012-07-29,Mens Cat 1/2/3  ,24,28,400.32255555556,
Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,10,29,335.91743589744,
California Grand Prix,2012-08-18,Men Cat 3/4   ,2,34,297.64246153846,
Appalachia Visited Road Race,2012-08-25,Men's Cat 3/4   ,1,23,300.917,
ABRA Training Series,2013-03-10,Men Cat 1/2/3,9,16,299.907,
ABRA Training Series,2013-03-17,Men 1/2/3,3,5,,
Morgantown Road Race,2013-03-30,Men M1/2/3,42,49,299.16375,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 2/3,17,27,319.5936,
Mountaineer Classic Criterium,2013-04-13,Men M1/2/3,15,18,347.6987037037,
Greene County Road Race,2013-05-4,Men M1/2/3,7,12,305.255,
Tour of Tucker County,2013-05-26,Men M1/2/3,15,25,291.98147222222,
The Fort Classic Road Race,2013-06-2,Men M1/2/3,8,26,299.97278065542,
Appalachia Visited Road Race,2013-08-24,Men Cat 1/2/3,13,20,334.0035,
ABRA Training Race,2014-03-16,Men Cat 1/2/3  ,9,12,350.87827915997,
Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,22,26,340.43740384615,
Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,15,24,382.6807932875,
Greene County Road Race,2014-04-19,Men Cat 1/2/3  ,9,14,327.74002380952,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,DNF,50,390.9475,
Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,22,28,344.86533333333,
The Fort Classic Road Race,2014-06-1,Men Cat 1/2/3  ,6,23,299.68961904762,
Appalachia Visited Road Race,2014-08-23,Men 1/2/3,16,17,376.2644280754,
Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,20,27,,
ABRA Circuit Race,2015-03-29,Men Cat 1/2/3,11,18,366.73304166667,
Morgantown Road Race,2015-04-4,Men Cat 1/2/3,11,37,298.76379411765,
Greene County Road Race,2015-04-11,Men Cat 1/2/3,15,22,353.4563125,
The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,14,24,362.70127266657,
Tour of Tucker County,2015-05-23,Men Cat 1/2/3,15,30,336.24,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,35,55,379.81749589372,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men PRO 1/2/3,26,34,356.64347058824,
Mapletown Road Race,2015-07-18,Men M/1/2/3,13,13,394.90933333333,
The Nittany Stage Race - RR,2015-08-1,Men Pro 1-2,18,33,323.98777083333,
The Nittany Stage Race - TT,2015-08-2,Men Pro 1-2,36,39,330.61320900166,
The Nittany Stage Race - Crit,2015-08-2,Men Pro 1-2,34,35,379.37804411765,
The Nittany Stage Race - GC,2015-08-2,Men Pro 1-2,18,32,313.29103605429,
Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,14,32,354.77540625,
Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,19,34,351.35266666667,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,46,53,418.79166666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,2,22,303.18901907468,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,60,98,353.92202380952,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 1/2/3,5,19,322.75731481481,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 1/2/3,4,22,284.02578743755,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,47,73,407.79798410992,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,19,39,350.4216754386,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 1/2/3,12,15,384.6819047619,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M123,10,40,333.86893766033,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,14,18,384.53981481481,
Tour of Tucker County,2016-05-28,Men CAT 1/2/3,10,37,312.27482352941,
Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,12,36,318.54696428571,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,25,66,391.00968627451,
Shippensburg Scurry Road Race,2017-04-9,Men Cat 2/3,9,26,354.30572741688,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,61,89,372.07877777778,
Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,25,36,380.43196875,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,18,40,376.97963636364,
RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,17,35,378.82528571429,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,56,91,388.60637837838,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,49,75,388.8351344086,
Tour of Somerville,2017-05-29,Men Cat2/3,96,158,432.72244444444,
Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,16,24,412.83466666667,
Buhl Grand Prix - Sunday,2017-06-4,Men Pro/Cat 1/2/3,20,24,411.19865,
Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,23,39,378.38497777778,
Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,19,35,400.60973333333,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,29,41,430.33268888889,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,54,64,439.731703125,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,43,64,388.17276003244,
Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,10,50,300.51409333333,
Real Campione d' Clermont - Crit,2017-09-30,Men Cat 5,9,13,544.15,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,64,72,435.13711111111,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,51,95,400.23291880342,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,DNF,100,483.06987916667,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,55,72,492.85831182796,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,DNF,69,502.59857142857,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,46,70,442.54504597701,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,41,64,493.19722222222,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,DNF,69,434.9223,
Tour of Somerville,2018-05-28,Men Cat2/3,52,129,404.1859634434,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,48,87,396.55492105263,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,49,82,430.13844444444,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,36,37,502.31266666667,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,47,108,400.48642907801,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,56,115,393.57223148148,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,50,70,476.66540229885,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,65,86,470.18674324324,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,36,52,463.16218181818,
CRCA Club Race Series,2018-07-22,Men Cat1/2/3,25,37,432.90241666667,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,57,99,442.5993,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,23,53,412.49362962963,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,27,42,470.42285555556,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,DNF,94,526.7867962963,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,71,101,479.86611111111,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,70,113,478.00078125,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,56,82,473.51064516129,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,43,68,487.46225,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,44,95,436.12752941176,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,64,96,448.98020681818,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,20,33,447.46984848485,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,20,33,450.41484848485,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,66,95,483.65003409091,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,63,97,473.04666666667,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,55,88,459.71860416667,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,DNF,29,458.0975,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,58,82,507.32145454545,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,71,98,496.98580894309,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,62,89,476.53892307692,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,57,104,452.42868992248,
CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,DNF,46,497.35823076923,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,42,90,432.35886764706,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,63,89,489.21896053922,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,43,69,453.81534482759,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,65,80,503.37248648649,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,42,63,477.48913580247,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,27,48,435.20006944444,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,43,49,491.9765,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,9,46,372.76884848485,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,18,44,417.93920454545,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,59,97,460.97189393939,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,37,60,451.37085714286,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,57,80,474.12402192982,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,31,41,438.09248068753,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,21,37,451.49753822983,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,64,82,216.09756097561,
ACA Wednesday Night Criterium,2021-06-16,Men Cat 1/2/3,9,18,378.60342784207,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,37,78,197.69230769231,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,45,54,273.61111111111,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,27,28,225.71428571429,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,6,39,177.89473684211,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,12,81,178.68421052632,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,34,43,217.14285714286,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,61,82,350.55305386443,
Castelli Series,2022-03-27,Men Open Cat2/3,29,30,360.58508264946,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,43,58,333.03452804682,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,7,47,225.95105740916,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,35,55,319.53648198551,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,48,76,296.13767943842,
Castelli Series,2022-06-18,Men Cat 2/3,41,43,328.30609699357,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,DNF,105,268.50773702897,
CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,38,42,302.56315999659,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,59,79,282.44563390786,
Castelli Series,2022-07-16,Men Cat 2/3,45,48,358.13849911224,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,34,49,311.49496780308,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,36,50,410.07461859304,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 35+,11,17,357.37237722977,
ACA Wednesday Night Criterium,2022-07-27,Men Cat 1/2/3,DNP,27,,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,48,71,310.62193120483,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,47,63,319.56580499277,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,17,64,283.13206465777,
CRCA Club Series,2022-08-13,Men Cat 1/2/3,20,41,299.1312581895,
CRCA Club Series,2022-08-14,Men Cat 1/2/3,DNF,38,345.91887945971,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,DNF,92,340.98351887447,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,52,90,283.78727190055,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,46,70,290.77048530776,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,36,71,322.93588817188,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,38,44,331.37633050484,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,47,94,321.01506319752,
CRCA Club Series,2023-06-18,Men Cat 1/2/3,25,39,352.94893641007,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,33,41,394.01850343517,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,44,73,313.76851913728,
CRCA Club Series,2023-08-6,Men Cat 1/2/3,38,37,361.19595391199,
Castelli Cup,2023-08-12,Men Cat 2/3,45,58,340.74567493445,
CRCA Club Series,2023-09-2,Men Cat 1/2/3,28,40,343.06236503443,
