Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,49,74,357.96306647557,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,2,87,291.92779368222,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,26,75,345.17868272673,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,51,66,381.33064516129,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,9,62,305.79928834579,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,3,95,288.13734333152,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,15,90,285.55585189332,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,25,85,307.9610840979,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,10,77,285.42434581584,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,20,71,321.08028522761,
Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,1,38,261.70341236905,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,7,74,288.47671155796,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,2,78,257.90012820513,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,2,59,276.73981609195,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,11,45,308.87456715697,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,2,45,287.55407481972,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,6,86,258.41219379845,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,14,85,298.922075,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,40,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,9,72,294.73267676768,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,4,66,256.5300138964,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 KOM,7,12,326.08721528016,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,1,105,266.56454015864,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,13,89,301.40145098039,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,3,44,261.26726550732,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,23,45,364.76860815962,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,11,116,282.17795113997,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,25,113,287.70238095238,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,44,109,322.93740136054,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,44,98,344.56867753623,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,10,92,275.07304065041,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Qom ,16,16,351.47171105799,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,10,82,274.16932544513,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,16,97,315.93709677419,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,37,47,480.57779710145,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,5,84,270.77897951281,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,2,84,270.13527777778,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,5,84,259.47209153439,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,10,84,296.94565344497,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,25,81,346.47769088319,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,10,79,289.49660881667,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,2,77,270.88834106275,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,47,64,434.02744252874,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,49,55,462.87988888889,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,47,62,435.99209677419,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,41,59,419.28476436782,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,32,52,384.56791666667,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,3,61,261.41693071989,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,6,59,319.97206896552,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,33,52,396.26021153846,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,5,52,314.55878350812,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,1,99,241.587,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,24,85,379.63080208333,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,8,63,300.31224,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,1,51,308.34825971765,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,6,134,300.87015384615,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,4,130,260.96710339796,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,2,109,262.34404651163,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,2,109,293.62899071835,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,15,83,305.49754273504,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,20,20,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,5,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,2,79,270.8671790772,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,2,91,238.67715852575,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,20,93,303.11933712121,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,23,82,316.24348684211,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,13,81,308.82004761905,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,3,71,274.98670965033,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,3,40,236.23441038005,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,4,76,267.1176969697,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,2,130,254.64107226698,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,2,65,281.40279166667,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,2,65,251.11307873325,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,9,58,316.45505172414,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,27,52,408.68384615385,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,6,49,318.27205930187,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,3,49,300.14229838165,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,20,118,306.07903021443,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,5,98,271.66906737405,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,2,88,216.69592860277,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,45,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,18,100,313.07856888573,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,4,81,262.12000026413,
2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,2,38,228.22309145115,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,21,88,325.94156896552,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,23,103,326.26268817204,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,39,87,318.65977848837,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,1,85,237.43616666667,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,2,78,287.01766666667,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,10,67,309.27206060606,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,15,66,332.68086293103,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,14,59,322.99308333333,
Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,2,52,275.07846542035,
USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,1,35,229.3895,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,1,73,265.60516666667,
USA Pro Road Nationals - TT,2018-06-21,Women Pro-12,1,30,248.32816639306,
Chrono Kristin Armstrong,2018-07-13,Women UCI,1,21,252.10922530211,
Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,7,43,344.15383333333,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,1,79,250.22,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,13,79,309.43576923077,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,3,74,294.20782404762,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,29,62,411.648625,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,1,60,290.14143173834,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,1,60,285.3195,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,11,42,473.37,
USA Cycling Pro Road Nationals - TT,2019-06-27,Women Pro-Cat 12,1,23,251.16,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,14,74,306.85659998855,
Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,3,31,360.64888888889,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,37,89,339.39021428571,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,25,85,315.26485714286,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,71,76,417.4345,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,36,69,354.1922020202,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,44,67,371.19800053537,
US Pro Road Champs - TT,2021-06-17,Women Pro-Cat 12,2,22,302.27272727273,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,7,70,308,
USAC National Championships TT,2022-06-23,Women Senior Pro-Cat 12,2,26,301.53846153846,
2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,3,26,306.25,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,13,83,314.58697415427,
