Race Name,Race Date,Category Name,Place,Total Racers,Points
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 5,19,62,466.00374938697,
NWA Spring Classic Road Race,2015-03-29,Men Junior 15-18,2,9,441.14753095881,
Eucha Classic Road Race,2015-04-12,Men Cat 5,27,37,515.43918689942,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Juniors 17-18,3,5,,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,55,69,497.79302525253,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 5,28,37,549.25044808299,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 15-18 Junior,3,9,423.22404190144,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 5,27,33,562.91900299542,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 15-18 Junior,2,6,423.5415871363,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 17-18 Open,9,11,448.127,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 9-14 Cat 5,21,29,525.95378571429,
Oklahoma State Championship Road Race,2015-07-19, Men junior 15-18 Open,DNF,4,,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 5,4,10,489.75293972755,
The Eurekan Road Race,2015-08-15,Men Cat4/5,27,43,484.55404881439,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,DNF,49,465.9412636347,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,DNF,49,465.9412636347,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,40,62,,
Eucha Classic Road Race,2016-04-10, Men Cat 4,22,30,485.6063568046,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,25,60,445.61557407407,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men U23,3,4,,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,DNF,61,545.60122807018,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,DNF,61,545.60122807018,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,33,51,581.34303921569,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,83,87,519.72269186047,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,83,87,519.72269186047,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,57,82,476.08829268293,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,19,37,457.49,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Men  Cat 4,4,4,,
Pace Bend Road Race,2017-02-26,Men Cat 4,58,74,502.58348958333,
Tour of Corsicana - Crit,2017-03-11,Men Cat 4,16,22,483.40307399626,
Tour of Corsicana - TT,2017-03-11,Men Cat 4,22,23,532.61591286854,
Tour of Corsicana - RR,2017-03-12,Men Cat 4,DNF,21,545.23861904762,
Tour of Corsicana - GC,2017-03-12,Men Cat 4,DNF,23,534.59785542781,
#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,12,34,440.3802184672,
#FULLGAS Omnium - Road Race,2017-03-26,Men 19-39 M 4/5,28,40,491.603021133,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,14,21,497.99662063492,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,32,55,508.54799613448,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men U23,3,4,,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,DNF,49,559.75956410256,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,73,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,39,81,497.069375,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 4/5,DNF,26,526.98973611111,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 4,17,24,514.81292971588,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,26,69,428.86794001121,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,24,70,431.25289692184,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,26,35,514.20881227997,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,26,47,470.90954705132,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,25,65,431.28099453242,
Spring Fling Crit Series ,2018-03-10,Men Cat 4/5,DNP,29,,
Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,DNP,43,,
Jesuit Ranger Roundup,2018-04-8,Men Cat 4,15,29,461.57172727273,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,34,44,520.9425,
Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT4,9,25,440.40479905324,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior U23 CAT Open,7,8,478.6845,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 4/5,5,29,421.72153030303,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 4/5,19,30,476.3507,
Critmas 2018,2018-05-26,Men Cat 4,2,11,410.28413333333,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,DNF,50,506.80525873397,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,43,63,473.57425362695,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,43,54,484.7131136083,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,15,33,437.16,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,21,51,429.81164912281,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,20,32,478.58838888889,
Cross Winds Classic ,2019-02-24,Men Cat 3,21,38,436.35881743653,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Cat 1/2/3,DNF,17,440.0292,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Cat 3/4,12,25,450.4188,
#FULLGAS RR,2019-03-31,Men senior  Cat 3,22,25,505.98227272727,
Gambler Crit Series,2019-04-11,Men Master Cat 3/4,13,23,535.77130952381,
Gambler Crit Series,2019-04-11,Men Master Cat 1/2/3,DQ,28,,
NWA Spring Classic,2019-04-28,Men cat 3,11,26,413.93411111111,
Gambler Crit Series,2019-05-16,Men Senior  Cat 3/4,18,29,507.73507692308,
Gambler Crit Series,2019-05-16,Men Senior  Cat 1/2/3,24,42,420.48145,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior U23 Open,3,4,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 3/4,DNF,35,540.51971428571,
Osage Grand Prix,2019-05-21,Men Senior  Cat 3/4,12,23,438.14,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,57,76,467.08004569892,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,33,46,474.79887801188,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,7,49,362.95835441532,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,40,108,463.13669565217,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,67,107,556.03725925926,
Gambler Crit Series,2019-06-13,Men Senior  Cat 1/2/3,28,32,491.467375,
Gambler Crit Series,2019-06-13,Men Senior  Cat 3/4,21,25,542.63486363636,
Tour of Lawrence,2019-07-4,Men Cat 3,24,26,529.45333333333,
Tour of Lawrence,2019-07-6,Men Cat 3,22,27,500.828625,
Tour of Lawrence,2019-07-7,Men Cat 3,8,26,405.41115384615,
Gambler Crit Series,2019-07-11,Men Senior  Cat 1/2/3,20,30,449.4218452381,
Gambler Crit Series,2019-07-11,Men Senior  Cat 3/4,15,26,470.833,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 3/4,19,28,467.74,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,28,46,462.0600952381,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 19-23 Open,7,7,511.462,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,DNF,85,532.25509864921,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 3,DNF,18,566.221125,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,34,50,388.68421052632,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,DNF,46,235,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,DNF,98,348,
Osage Grand Prix,2022-04-19,Men Cat 3/4/5,24,36,461.66666666667,
Gambler Crit Series 2022,2022-04-23,Men Cat 3/4,18,31,401.10813755231,
Gambler Crit Series 2022,2022-04-23,Men Cat 1/2/3,DNF,20,303.06054698911,
Osage Grand Prix,2022-05-3,Men Cat 3/4/5,1,55,351.24125753656,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  3/4,16,28,362.0797913101,
Osage Grand Prix,2022-05-17,Men Cat 3/4/5,10,42,377.11340647874,
Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,13,34,345.95326004951,
SENTIR Sunday,2022-06-5,Men Cat 3/4,24,33,407.72932962463,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,83,115,391.1662549013,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,76,109,392.99457113719,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Cat 3/4/5,20,35,441.21573784203,
SENTIR Sunday,2023-04-23,Men Cat 3/4,19,29,406.96922720339,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,32,38,447.6020052286,
SENTIR Sunday,2023-05-7,Men Cat 3/4,23,41,387.74962522382,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,22,38,427.16541916753,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 3/4,32,48,419.5353858931,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,40,49,385.13268765146,
SENTIR Sunday,2023-06-4,Men Cat 3/4,DNF,38,534.10054745891,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,62,85,392.67085254618,
