Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2022-01-29,Men Novice,5,49,422.12580307873,
Cal Aggie Criterium,2022-01-29,Men  Cat 4/Novice,26,75,427.04476994926,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 5,6,24,451.50347445454,
Patterson Pass Road Race,2022-08-7,Men Cat 5,8,21,471.1061388833,
Dunnigan Hills Road Race,2022-08-28,Men Cat 5,3,17,418.22580964108,
Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,4,22,343.48851398081,
Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,7,34,313.24894839304,
Golden State Race Series - TT,2023-05-5,Men Cat 4,2,21,346,
Golden State Race Series - Crit,2023-05-6,Men Cat 4,14,41,390.05582346759,
Golden State Race Series - Circuit,2023-05-7,Men Cat 4,14,46,389.70283080142,
Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 4/5,1,14,345.99148634414,
Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 3/4,1,7,323.24486927417,
Regalado Road Race,2023-06-4,Men Cat 3/4,7,41,308.96454865658,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,8,30,346.39866786409,
University Road Race,2023-08-20,Men Master 35+ Cat 3/4,10,16,386.57072774388,
