Race Name,Race Date,Category Name,Place,Total Racers,Points
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 3  18+,DNF,18,429.88540157911,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,DNF,43,499.70946428571,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,23,49,471.80173958333,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 3 (Garden State Cup Event),22,29,451.71044642857,
Corktown Criterium,2018-07-15,Men Cat 2/3,DNF,27,478.3258,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat3/4,9,11,498.1697,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,18,62,421.74649069912,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,26,52,385.76366025641,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,31,52,402.99535897436,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,12,25,447.78464646465,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,DNF,48,535.9711,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,DNF,53,552.76942307692,
Pocono Road Race,2019-07-13,Men Cat1/2/3,33,41,477.55657407407,
