First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ricky,Dungan,Whiskey City Challenge,2021-07-17,Men  3/4,31,75,300,
Lauren,Maier,Madeira Criterium,2016-06-26,WoMen Cat 4,6,9,623.40625,
Lauren,Maier,Hyde Park Blast Criterium,2016-06-25,Women CAT 4,8,17,577.297125,
Marie,Grassi,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Juniors 11-12,1,2,,
Mackenzie,Green,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,24,27,575.40258333333,
Max,Savage,OSRS #8  Road Race,2015-05-16,Men  Cat 4,4,17,420.70802083333,
Max,Savage,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,19,27,537.74436363636,
Mackenzie,Green,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,57,63,531.06158602151,
Nicholas,Petrov,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 13-14 Junior,2,3,,
Kennedy,Adams,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,3,19,397.98025,
Gillian,Wenger,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,7,19,457.12675,
Mackenzie,Green,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,13,19,545.8465,
Chase,Widener,Long Run Park,2015-03-14,Men Cat 5,20,26,535.84134615385,
Chase,Widener,Long Run Park,2015-03-14,Men Junior 13-14 Open,1,1,,
Chase,Widener,Season Opener Road Race,2015-03-8,Men 9-18 Junior,3,6,490.28912761899,
Spencer,Petrov,Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,9,35,305.42358333333,
Zachary,Ross,Lionheart Grand Prix - Crit,2014-08-2,All Tandem  Open,4,16,484.94345833333,
Alex,Christian,Lionheart Grand Prix - Crit,2014-08-2,All Tandem  Open,4,16,469.88691666667,
Mackenzie,Green,Lionheart Grand Prix - Crit,2014-08-2,Women Junior 15-18 Open,1,3,,
Rachel,Dobrozsi,Lionheart Grand Prix - Crit,2014-08-2,Women Junior 15-18 Open,2,3,,
Ryan,Mcloughlin,Lionheart Grand Prix - Crit,2014-08-2,Men Junior 15-18 Open,2,11,369.16455229118,
Spencer,Petrov,Lionheart Grand Prix - Crit,2014-08-2,Men Junior 15-18 Open,4,11,405.8753235402,
Zachary,Young,Lionheart Grand Prix - Crit,2014-08-2,Men Junior 15-18 Open,5,11,424.23070916472,
Alex,Christian,Lionheart Grand Prix - Crit,2014-08-2,Men Junior 15-18 Open,6,11,442.58609478923,
Zachary,Ross,Lionheart Grand Prix - Crit,2014-08-2,Men Junior 15-18 Open,10,11,516.00763728728,
Mackenzie,Green,Lionheart Grand Prix - Crit,2014-08-2,Women  Open,5,9,485.61532924995,
Rachel,Dobrozsi,Lionheart Grand Prix - Crit,2014-08-2,Women  Open,8,9,552.63567078829,
Ryan,Mcloughlin,Lionheart Grand Prix - Crit,2014-08-2,Men  3,26,29,449.70528571429,
Ryan,Mcloughlin,Ohio State Time Trial Championship ,2014-07-27,Men Juniors 17-18   (14.178 Miles),1,4,,
Megan,Amling,Ohio State Time Trial Championship ,2014-07-27,Women Juniors 17-18   (14.178 Miles),2,3,,
Megan,Amling,Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,26,28,509.15194421419,
Ryan,Mcloughlin,Tour de Grandview,2014-06-27,Men Cat 3  ,39,41,453.20516666667,
Kennedy,Adams,TourdBurg,2014-06-15,Women Cat 1/2/3  ,1,24,346.32116666667,
Rachel,Dobrozsi,TourdBurg,2014-06-15,Women Cat 1/2/3  ,13,24,453.22120286608,
Mackenzie,Green,TourdBurg,2014-06-15,Women Cat 1/2/3  ,18,24,497.76288461583,
Max,Savage,TourdBurg,2014-06-15,Men Cat 4  ,35,64,482.64129601072,
Zachary,Young,TourdBurg,2014-06-15,Men Cat 4  ,36,64,486.54032890079,
Alex,Christian,TourdBurg,2014-06-15,Men Cat 4  ,58,64,548.92485514207,
Zachary,Young,TourdBurg,2014-06-15,Men  Juniors 15-16,1,7,449.799,
Max,Savage,TourdBurg,2014-06-15,Men  Juniors 15-16,3,7,483.13233333333,
Alex,Christian,TourdBurg,2014-06-15,Men  Juniors 15-16,5,7,516.46566666667,
Zachary,Ross,TourdBurg,2014-06-15,Men  Juniors 15-16,6,7,533.13233333333,
Spencer,Petrov,TourdBurg,2014-06-15,Men Cat 1/2/3  ,16,60,277.35607407407,
Ryan,Mcloughlin,TourdBurg,2014-06-15,Men  Juniors 17-18,2,6,398.04139008427,
Rachel,Dobrozsi,TourdBurg,2014-06-15,Women  Juniors 17-18,1,2,,
Mackenzie,Green,TourdBurg,2014-06-15,Women  Juniors 17-18,2,2,,
Kennedy,Adams,TourdBurg,2014-06-15,Women  Juniors 15-16,1,2,,
Zachary,Young,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,17,33,473.78366798764,
Zachary,Ross,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,19,33,490.32352231943,
Spencer,Petrov,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,5,35,327.98296666667,
Justin,Bird,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,30,35,449.06713333333,
Katherine,Santos,Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,8,21,416.59097916667,
Mackenzie,Green,Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,13,21,466.98608333333,
Kennedy,Adams,Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,17,21,507.30216666667,
Rachel,Dobrozsi,Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 3/4   ,1,14,446.471,
Emily,Falk,Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 3/4   ,11,14,640.476,
Max,Savage,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men  Juniors  ,2,3,,
Zachary,Young,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4/5   ,9,18,452.6838770643,
Zachary,Ross,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4/5   ,17,18,528.6084806642,
Spencer,Petrov,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3   ,4,15,338.57487861656,
Justin,Bird,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3   ,7,15,367.77749382529,
Ryan,Mcloughlin,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3   ,8,15,377.51169889486,
Alex,Christian,OSRS #6  Time Trial Bonus,2014-05-3,Men  Junior  ,1,3,,
Max,Savage,OSRS #6  Time Trial Bonus,2014-05-3,Men  Junior  ,2,3,,
Mackenzie,Green,OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 1/2/3   ,4,13,415.39846416327,
Katherine,Santos,OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 1/2/3   ,5,13,425.42406784629,
Kennedy,Adams,OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 1/2/3   ,10,13,475.55208626136,
Rachel,Dobrozsi,OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 3/4   ,1,6,482.62677781703,
Zachary,Young,OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,15,38,441.41549347092,
Zachary,Ross,OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,16,38,447.15834032693,
Spencer,Petrov,OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,3,25,322.34666666667,
Ryan,Mcloughlin,OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,12,25,386.40791666667,
Justin,Bird,OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,21,25,450.46916666667,
Alex,Christian,OSRS #6  Road Race ,2014-05-3,Men  Junior  ,1,3,,
Max,Savage,OSRS #6  Road Race ,2014-05-3,Men  Junior  ,2,3,,
Katherine,Santos,OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,7,16,415.23571428571,
Kennedy,Adams,OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,11,16,460.97285714286,
Mackenzie,Green,OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,13,16,483.84142857143,
Rachel,Dobrozsi,OSRS #6  Road Race ,2014-05-3,Women Cat 3/4   ,5,12,528.3225,
Emily,Falk,OSRS #6  Road Race ,2014-05-3,Women Cat 3/4   ,9,12,600.5775,
Spencer,Petrov,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,20,24,356.26847262181,
Zachary,Young,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,18,39,457.81016666667,
Zachary,Ross,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,19,39,463.27400980392,
Max,Savage,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,31,39,528.84012745098,
Ryan,Mcloughlin,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,5,33,335.00687622648,
Justin,Bird,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,31,33,477.412352642,
Rachel,Dobrozsi,OSRS #5 Spring Valley RR,2014-04-27,Women Cat 3/4   ,2,14,474.74722222222,
Rachel,Dobrozsi,OSRS #2 - Lake Hope,2014-03-30,Women Cat 3/4  ,1,5,,
Ryan,Mcloughlin,OSRS #2 - Lake Hope,2014-03-30,Men 4  ,8,36,380.75847537724,
Justin,Bird,OSRS #2 - Lake Hope,2014-03-30,Men 3  ,21,26,438.28983333333,
Justin,Bird,OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,20,26,437.7877,
Weston,Flickinger,Lionheart Grand Prix,2013-08-10,Men 3 Open,5,29,328.03571428571,
Jack,Mccann,Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,4,23,281.02824242424,
Spencer,Petrov,Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,12,23,341.68,
Jack,Mccann,Lionheart Grand Prix,2013-08-10,Men Junior  17-18,1,4,,
Weston,Flickinger,Lionheart Grand Prix,2013-08-10,Men Junior  17-18,2,4,,
Spencer,Petrov,Lionheart Grand Prix,2013-08-10,Men Junior  15-16,2,7,329.11733333333,
Nicholas,Vorwerk,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,11,56,308.03805269706,
Nicholas,Vorwerk,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,9,41,291.55670042242,
Joe,Murdock,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,59,67,638.85970967742,
John,Murdock jr.,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,94,148,384.30966731371,
Jack,Mccann,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,132,148,453.29270259969,
Weston,Flickinger,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,145,148,453.29270259969,
Spencer,Petrov,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,28,92,329.33767857143,
Nicholas,Vorwerk,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,74,92,482.64746428571,
John,Murdock jr.,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,47,116,290.92712681492,
Jack,Mccann,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,52,116,301.05116008087,
Weston,Flickinger,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,113,116,424.5643659254,
Joe,Murdock,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,52,57,632.28563319217,
Spencer,Petrov,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,26,88,329.89079270283,
John,Murdock jr.,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,62,108,301.46538,
Joe,Murdock,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Junior 13-14,1,5,,
Spencer,Petrov, Ault Park Points Race Training Series,2013-06-26,Men Cat 1/2/3/4,9,28,295.58231342553,
Jack,Mccann, Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,4,69,244.94973039216,
John,Murdock jr., Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,10,69,267.0375245098,
Spencer,Petrov, Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,13,69,278.08142156863,
Jack,Mccann, Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,5,61,282.42916586428,
Spencer,Petrov, Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,15,61,307.26958052497,
Joe,Murdock, Ault Park Points Race Training Series,2013-06-12,Men Women/Junior,17,26,524.3663044081,
Spencer,Petrov, Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,40,71,364.07165714286,
Joe,Murdock, Ault Park Points Race Training Series,2013-06-5,Men Women/Junior,14,15,594.79604666123,
John,Murdock jr., Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,20,73,296.26140277778,
Jack,Mccann, Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,29,73,321.08477777778,
Joe,Murdock, Ault Park Points Race Training Series,2013-05-29,Men Women/Junior,15,16,583.24752977095,
Weston,Flickinger,Quad Cities Criterium,2013-05-27,Men 3,23,61,337.28953846154,
John,Murdock jr.,Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,6,29,300.58319444444,
Jack,Mccann,Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,10,29,328.18708333333,
Weston,Flickinger,Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,13,29,348.89,
Spencer,Petrov,Quad Cities Criterium,2013-05-27,Men  Juniors 15--16,2,20,339.97225925926,
Nicholas,Vorwerk,Quad Cities Criterium,2013-05-27,Men  Juniors 15--16,7,20,405.68022222222,
Spencer,Petrov,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,33,61,357.07952380952,
Jack,Mccann,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,4,44,280.43785714286,
Spencer,Petrov,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,5,44,285.5501984127,
John,Murdock jr.,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,23,44,377.57234126984,
Nicholas,Vorwerk,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,26,44,392.90936507937,
Weston,Flickinger,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,31,44,418.47107142857,
Spencer,Petrov,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,4,47,271.61418939394,
Jack,Mccann,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,25,47,387.69534848485,
Nicholas,Vorwerk,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,30,47,415.33371969697,
Weston,Flickinger,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,38,47,459.55511363636,
John,Murdock jr.,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,46,47,503.77650757576,
Jack,Mccann,McDonald's Capital City Criterium,2013-05-11,Men Junior  17-18,1,1,,
Jack,Mccann,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,41,54,365.55729659212,
Weston,Flickinger,Races at the Lake,2013-05-4,Men Cat 1/2/3,24,37,334.35949074074,
Joe,Murdock,OSRS #6 - Lynchburg,2013-04-28,Men  Junior 15-18,3,3,,
Weston,Flickinger,Races at the Lake,2013-04-20,Men Cat 1/2/3,16,29,292.05711904762,
Richard,Rainville,GMSR - GC,2012-09-3,Junior,17,67,316.91537209731,
Richard,Rainville,GMSR Stage 4 - Crit,2012-09-3,Junior                            ,32,76,328.13109090909,
Richard,Rainville,GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,17,76,320.83333333333,
Richard,Rainville,GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,36,76,337.79000621855,
Richard,Rainville,GMSR Stage 1 - TT,2012-08-31,Junior                               ,17,76,288.73385964912,
Richard,Rainville,Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,30,45,308.85729411765,
Jack,Mccann,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 17-18,1,4,,
Sammy,Dobrozsi,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 17-18,2,4,,
Weston,Flickinger,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 15-16,2,9,354.5965,
Jack,Mccann,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,24,29,391.95345454545,
Jack,Mccann,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,25,29,391.95345454545,
Richard,Rainville,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,53,77,309.47191176471,
Weston,Flickinger,Tour de Grandview,2012-07-1,Men CATEGORY 3  ,27,36,364.46141176471,
Jack,Mccann,Tour de Grandview,2012-07-1,Men CATEGORY 3  ,36,36,398.63282352941,
John,Murdock,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Junior  15-18,6,8,397.565,
Andrew,Dillman,Road Nationals Day 5,2012-06-24,Men Junior  17-18,29,150,239.52749856276,
Jack,Mccann,Road Nationals Day 5,2012-06-24,Men Junior  17-18,58,150,300.78264688974,
Sammy,Dobrozsi,Road Nationals Day 5,2012-06-24,Men Junior  17-18,112,150,409.00007560072,
Richard,Rainville,Road Nationals Day 4,2012-06-23,Men Junior  15-16,40,72,335.82706955079,
Weston,Flickinger,Road Nationals Day 4,2012-06-23,Men Junior  15-16,62,72,390.98998868482,
Andrew,Dillman,Road Nationals Day 3,2012-06-22,Men Junior  17-18,14,142,211.71254191153,
Sammy,Dobrozsi,Road Nationals Day 3,2012-06-22,Men Junior  17-18,76,142,383.93199195794,
Jack,Mccann,Road Nationals Day 3,2012-06-22,Men Junior  17-18,139,142,428.37572100217,
John,Murdock,Road Nationals Day 3,2012-06-22,Men Junior  15-16,31,83,347.53857066745,
Richard,Rainville,Road Nationals Day 3,2012-06-22,Men Junior  15-16,32,83,347.53857066745,
Weston,Flickinger,Road Nationals Day 3,2012-06-22,Men Junior  15-16,62,83,418.02786665689,
John,Murdock,Road Nationals Day 2,2012-06-21,Men Junior  15-16,26,83,310.03057292386,
Richard,Rainville,Road Nationals Day 2,2012-06-21,Men Junior  15-16,28,83,315.32345968844,
Weston,Flickinger,Road Nationals Day 2,2012-06-21,Men Junior  15-16,70,83,463.52428909678,
Andrew,Dillman,Shelby County Omnium - RR,2012-06-17,Men Cat 1/2 Men 2,4,9,275.9516005198,
Richard,Rainville,West Branch Classic - Crit,2012-06-3,Men PRO/1/2  ,17,22,324.07862962963,
Weston,Flickinger,McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,6,31,292.50882053374,
Richard,Rainville,West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,39,42,295.08942290943,
Andrew,Dillman,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,3,39,255.33121993108,
Jack,Mccann,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,9,39,295.90355424633,
Sammy,Dobrozsi,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,23,39,390.57233431525,
Richard,Rainville,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 15-16,1,21,365.06663540281,
Weston,Flickinger,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 15-16,6,21,418.14998827605,
Andrew,Dillman,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,28,140,197.17600813008,
Richard,Rainville,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,93,140,275.58633333333,
Andrew,Dillman,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,1,56,252.222441826,
Sammy,Dobrozsi,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,23,56,377.26499105015,
Jack,Mccann,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,24,56,382.94874328761,
John,Murdock,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,29,56,411.36750447492,
Weston,Flickinger,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,44,56,496.62378803685,
Richard,Rainville,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,58,56,553.46131041147,
Andrew,Dillman,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,5,83,189.88903596215,
Andrew,Dillman,Snake Alley Criterium,2012-05-26,Men  Junior 15-18,3,51,223.89435117676,
Jack,Mccann,Snake Alley Criterium,2012-05-26,Men  Junior 15-18,5,51,234.86005977008,
Sammy,Dobrozsi,Snake Alley Criterium,2012-05-26,Men  Junior 15-18,7,51,245.82576836341,
Richard,Rainville,Snake Alley Criterium,2012-05-26,Men  Junior 15-18,10,51,262.2743312534,
John,Murdock,Snake Alley Criterium,2012-05-26,Men  Junior 15-18,21,51,322.58572851669,
Weston,Flickinger,Snake Alley Criterium,2012-05-26,Men  Junior 15-18,40,51,426.75996015328,
Weston,Flickinger,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,31,41,329.23188932766,
Jack,Mccann,McDonalds' Capital City Criterium,2012-05-12,Men Junior  17-18,1,5,,
Sammy,Dobrozsi,McDonalds' Capital City Criterium,2012-05-12,Men Junior  17-18,2,5,,
Sammy,Dobrozsi,McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,30,51,302.8194711887,
Jack,Mccann,McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,44,51,345.58762034915,
Richard,Rainville,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,20,31,322.90555500368,
Weston,Flickinger,Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,27,27,321.87916666667,
Weston,Flickinger,Race at the Lake #2,2012-04-28,Men Cat 1/2/3  ,16,16,354.52753063428,
Richard,Rainville,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat1/2/3/4  ,19,21,344.52116666667,
John,Murdock jr.,Tour of the Battenkill,2012-04-14,Junior 15-16,6,39,321.08103682445,
Richard,Rainville,Tour of the Battenkill,2012-04-14,Junior 15-16,8,39,334.40531822089,
Weston,Flickinger,Tour of the Battenkill,2012-04-14,Junior 15-16,26,39,454.32385078891,
Richard,Rainville,Ann Arbor Spring Training Series #1,2012-04-1,Men Cat3/4/5  ,3,18,353.33333333333,
Richard,Rainville,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,17,46,417.41922847385,
Richard,Rainville,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,24,49,447.1875,
Richard,Rainville,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,11,49,338.47344713553,
John,Murdock,Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),15,26,365.68617608369,
Stephen,Bassett,ETJC RR,2011-07-9,Senior Men Category 2,12,17,304.7118462589,
Alexey,Vermeulen,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Men Pro/1/2,9,26,195.91972222222,
Alexey,Vermeulen,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Men Pro/1/2,16,25,230.26583746304,
Alexey,Vermeulen,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Men Pro/1/2,14,25,229.45696363636,
Weston,Flickinger,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Junior 15-16  (28.6 Miles),1,9,360.51099244129,
John,Murdock,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Junior 15-16  (28.6 Miles),7,9,444.64450377935,
Sammy,Dobrozsi,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Junior 17-18  (42.9 Miles),1,7,313.63848152522,
Brian,Lark,Jude Clark Criterium,2011-06-18,Men Cat 1/2/3   ,5,25,183.49887033617,
Drew,Bercaw,Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),2,31,281.75464802803,
Weston,Flickinger,Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),7,31,306.12798801802,
Stephen,Bassett,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,43,56,251.17172211446,
Stephen,Bassett,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,58,75,223.20676205329,
Stephen,Bassett,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,28,59,174.05172413793,
Alexey,Vermeulen,Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,6,34,150.81083333333,
Brian,Lark,Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,13,34,174.14416666667,
Stephen,Bassett,Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,17,34,187.4775,
Andrew,Dillman,Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,19,34,194.14416666667,
Luke,Haley,Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,24,34,210.81083333333,
Sammy,Dobrozsi,Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (17-18),5,13,323.92708333333,
Sammy,Dobrozsi,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,27,31,341.66666666667,
Alexey,Vermeulen,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,5,35,156.61593723552,
Andrew,Dillman,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,11,35,181.61593723552,
Brian,Lark,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,30,35,244.11593723552,
Luke,Haley,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,31,35,244.11593723552,
Stephen,Bassett,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,34,35,244.11593723552,
Alexey,Vermeulen,Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,1,29,147.3467521557,
Stephen,Bassett,Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,8,29,172.3467521557,
Andrew,Dillman,Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,9,29,175.91818072713,
Brian,Lark,Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,18,29,208.06103786999,
Luke,Haley,Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,20,29,215.20389501285,
Sammy,Dobrozsi,Highland Rim - Warren County Commission Time Trial,2011-05-14,Juniors (17-18),8,10,419.29526822602,
Drew,Bercaw,Races at the Lake,2011-05-14,Men Cat1/2/3   ,7,17,195.98269132483,
Weston,Flickinger,Races at the Lake,2011-05-14,Men Cat 4   ,5,22,363.39583333333,
Jack,Mccann,OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),10,27,206.18489993882,
