Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,188881,Kevin,Spicer,,0:15:54.2,593201,,,
Men Cat 3,2,154481,Matthew,Reeves,,0:15:54.9,392099,,,
Men Cat 3,3,182208,Christian,Perpinan,,0:16:22.4,578542,,,
Men Cat 3,4,107961,Julien,Ruhe,,0:16:47.0,467120,,,
Men Cat 4,1,160761,Tyler,Pruett,,0:15:43.4,551457,400,340,
Men Cat 4,2,194274,Jake,Bagwell,,0:15:44.5,611484,400,348.57142857143,
Men Cat 4,3,42959,Nicholas,Leblanc,,0:15:44.8,375911,400,357.14285714286,
Men Cat 4,4,174332,Shane,Tow,,0:16:31.9,571166,400,365.71428571429,
Men Cat 4,5,84757,Ben,Milcarek,,0:16:34.0,408616,400,374.28571428571,
Men Cat 4,6,154480,Ageu,Costa,,0:16:37.2,523294,400,382.85714285714,
Men Cat 4,7,194178,Alex,Balashov,,0:17:02.2,604541,400,391.42857142857,
Men Cat 4,8,42895,James,Rispoli,,0:17:09.3,600260,400,400,
Men Cat 4,9,152566,Benjamin,Dejarnette,,0:17:12.1,533950,400,408.57142857143,
Men Cat 4,10,90902,Jeffrey,Burgoon,,0:17:14.1,422590,400,417.14285714286,
Men Cat 4,11,47126,Jason,Taylor,,0:18:00.7,461058,400,425.71428571429,
Men Cat 4,12,174334,Eric,Cramer,,0:18:11.3,555469,400,434.28571428571,
Men Cat 4,13,190499,Giovanni,Rojas,,0:18:24.5,590638,400,442.85714285714,
Men Cat 4,14,163700,Jim,Powell,,0:18:47.1,556907,400,451.42857142857,
Men Cat 5,1,228864,Nicola,Mastrogiovanni,,0:16:46.1,616161,,,
Men Cat 5,2,72826,Andrei,Mastrogiovanni,,0:17:40.4,374990,,,
Men Cat 5,3,141056,Jake,Irvin,,0:19:16.2,486502,,,
Men Junior 15-18,1,187198,Robert,Wilkerson,,0:16:55.9,586421,,,
Men Junior 9-14,1,135298,Matthew,Crabbe,,0:18:18.2,531542,,,
Men Junior 9-14,2,228870,Donovan,Carter,,0:31:04.1,619111,,,
Men Master 35+,1,194268,Andrew,Knight,,0:14:21.4,68177,,,
Men Master 35+,2,168730,David,Anderson,,0:15:13.5,561983,,,
Men Master 45+,1,42768,Pedro,Medina,,0:15:17.9,177274,400,360,
Men Master 45+,2,50135,Xavier,Cortez,,0:16:33.9,103976,400,373.33333333333,
Men Master 45+,3,50789,Michael,Carter,,0:16:50.5,264713,400,386.66666666667,
Men Master 45+,4,228871,Jonathan,Bass,,0:17:05.7,,400,400,
Men Master 45+,5,184963,Christopher,Withers,,0:17:06.5,576118,400,413.33333333333,
Men Master 45+,6,92010,Jose,J castro,,0:17:47.6,424026,400,426.66666666667,
Men Master 45+,DNF,52849,Heber,Cristino,,0:00:00.0,307563,400,453.33333333333,
Men Master 55+,1,69867,Robert,Mayerik,Free-Flite Racing,0:16:45.1,56523,500,450,
Men Master 55+,2,33849,Gregory,Palevo,,0:16:51.1,66503,500,466.66666666667,
Men Master 55+,3,184961,Dan,Kryszczyk,,0:17:37.5,,500,483.33333333333,
Men Master 55+,4,139040,Richard,Boughton,,0:18:06.3,47406,500,500,
Men Master 55+,5,228869,Guy,Mills,,0:20:03.9,274774,500,516.66666666667,
Men Master 55+,6,102314,Peter,Wicker,,0:20:12.6,38127,500,533.33333333333,
Men Master 65+,1,105304,James,Dunn,,0:21:42.2,358354,,,
Men Pro 1/2,1,50073,Iain,Mackeith,,0:15:47.3,369359,,,
Women Cat 1/2/3,1,174585,Claire,Windsor,,0:16:59.1,572062,,,
Women Cat 4,1,190197,Jennifer,Lesser,,0:18:12.9,273859,,,
Women Cat 4,2,192510,Elanor,Finlayson,,0:20:02.3,606141,,,
Women Cat 4,3,173742,Iwona,Martin,,0:21:27.9,570489,,,
Women Cat 5,1,228861,Carla,Bates,,0:18:30.3,,,,
Women Cat 5,2,194420,Tina,Carter,,0:19:10.2,604526,,,
Women Cat 5,3,228862,Kelly,Diggs,,0:19:39.7,,,,
