First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephanie,Halamek,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,WoMen Open,1,12,419.23133333333,
Stephanie,Halamek,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,WoMen Open,1,16,429.947,
Lisa,Kennish,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,WoMen Open,8,16,528.759,
Shane,Ferro,Watermelon Criterium,2019-06-1,WoMen Open,5,13,477.55672222222,
Elizabeth,Marcello,CRCA - Club Race Series,2019-05-18,WoMen Open,10,24,566.17736666667,
Sasha,Orlick,CRCA - Club Race Series,2019-05-18,WoMen Open,15,24,638.24053333333,
Lucia,Deng,CRCA - Club Race Series,2019-04-20,WoMen Open,5,9,553.82066666667,
Lucia,Deng,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,WoMen Cat1/2/3/4,5,9,546.11910768661,
Stephanie,Halamek,CRCA - Club Race Series,2019-04-6,WoMen Open,1,20,465.52233333333,
Shane,Ferro,CRCA - Club Race Series,2019-04-6,WoMen Open,4,20,501.96155555556,
Elizabeth,Marcello,CRCA - Club Race Series,2019-04-6,WoMen Open,13,20,611.27922222222,
Sasha,Orlick,CRCA - Club Race Series,2019-03-30,WoMen Cat4/5,9,12,628.33008145299,
Stephanie,Halamek,CRCA - Club Race Series,2019-03-30,WoMen Pro/Cat 1/2/3/4,1,22,446.36616666667,
Elizabeth,Marcello,CRCA - Club Race Series,2019-03-30,WoMen Pro/Cat 1/2/3/4,10,22,560.21961666667,
Elizabeth,Marcello,CRCA - Club Race Series,2019-03-23,WoMen Cat4/5,24,12,740.99125384615,
Lucia,Deng,CRCA - Club Race Series,2019-03-23,WoMen Pro/Cat 1/2/3/4,6,14,512.16328571429,
Lisa,Kennish,CRCA - Club Race Series,2019-03-23,WoMen Pro/Cat 1/2/3/4,7,14,527.88914285714,
Stephanie,Halamek,CRCA - Club Race Series,2019-03-23,WoMen Pro/Cat 1/2/3/4,14,14,637.97014285714,
Maria,Vlassenko,CRCA - Club Race Series,2018-09-1,WoMen Cat3/4/5,6,14,561.59580952381,
Maria,Vlassenko,CRCA - Club Race Series,2018-08-25,WoMen  Cat4/5,6,12,577.92847222222,
Lucia,Deng,CRCA - Club Race Series,2018-08-25,WoMen  Cat1/2/3,7,10,535.99656666667,
Elizabeth,Marcello,CRCA - Club Race Series,2018-08-25,WoMen  Cat1/2/3,10,10,589.11626666667,
Lucia,Deng,CRCA Club Race Series,2018-07-22,Women Open,1,16,443.33166666667,
Lucia,Deng,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,45,91,437.21046099608,
Michelle,Rorke,CRCA - Club Race Series,2018-07-7,WoMen Pro/Cat Open,2,13,440.15402777778,
Lisa,Kennish,CRCA - Club Race Series,2018-07-7,WoMen Pro/Cat Open,3,13,460.71122222222,
Lucia,Deng,CRCA - Club Race Series,2018-06-17,Women Open,7,21,487.7435,
Lisa,Kennish,CRCA - Club Race Series,2018-06-17,Women Open,8,21,499.88233333333,
Elizabeth,Marcello,CRCA - Club Race Series,2018-06-17,Women Open,16,21,596.993,
Elizabeth,Marcello,I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,41,47,579.43500724638,
Lisa,Kennish,CRCA - Club Race Series,2018-05-19,WoMen Cat1/2/3,7,12,506.07303333333,
Elizabeth,Marcello,CRCA - Club Race Series,2018-05-19,WoMen Cat1/2/3,10,12,553.27213333333,
Shane,Ferro,CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,6,22,481.54016666667,
Maria,Vlassenko,CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,21,22,647.70966666667,
Michelle,Rorke,CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,2,21,445.23708440085,
Lucia,Deng,CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,8,21,523.22569480028,
Shane,Ferro,CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,10,21,549.22189826676,
Maria,Vlassenko,CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,18,21,653.20671213267,
Lucia,Deng,CRCA - Club Race Series,2018-03-24,Women Open,1,26,431.46740236622,
Lisa,Kennish,CRCA - Club Race Series,2018-03-24,Women Open,4,26,467.94805177466,
Michelle,Rorke,CRCA - Club Race Series,2018-03-24,Women Open,17,26,626.03086587793,
Maria,Vlassenko,CRCA - Club Race Series,2018-03-24,Women Open,23,26,698.99216469482,
Elizabeth,Marcello,CRCA - Club Race Series,2018-03-24,Women Open,24,26,711.1523811643,
Lucia,Deng,CRCA - Club Race Series,2018-03-3,Women Cat 1/2/3,3,11,446.12406287718,
Elizabeth,Marcello,CRCA - Club Race Series,2018-03-3,Women Cat 1/2/3,9,11,573.84125150874,
Lisa,Kennish,CRCA - Club Race Series,2018-03-3,Women Cat 1/2/3,10,11,595.127449614,
Maria,Vlassenko,CRCA - Club Race Series,2018-03-3,Women Cat 3/4/5,10,13,605.4195,
Barb,Blakley,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,40,50,500.01601333333,
Barb,Blakley,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,36,40,544.16075,
Lisa,Kennish,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,45,46,513.33234782609,
Lisa,Kennish,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,2,34,390.14776470588,
Elizabeth,Marcello,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,28,34,546.55764705882,
Aimee,Layton,Freedom Tour,2016-07-24,WoMen Pro/Cat 1/2/3,4,12,404.52033333333,
Lisa,Kennish,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,7,35,402.3503125,
Elizabeth,Marcello,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,34,35,612.9934375,
Lisa,Kennish,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,3,29,395.17357142857,
Lisa,Kennish,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,2,25,388.79156944444,
Lisa,Kennish,Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,26,40,470.15916666667,
Renee,Engelhardt,Harlem Skyscraper Cycling Classic,2016-06-19,WoMen Pro/Cat 1/2/3,18,18,550.89633333333,
Danielle,Kosecki,Snelling Road Race,2016-02-20,Women Pro/Cat 1/2,28,29,543.18528205128,
Lisa,Kennish,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,50,55,442.99962019231,
Meghan,Schloat,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,36,43,597.59166666667,
Meghan,Schloat,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,17,51,463.19638,
Lisa,Kennish,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,56,63,450.3345483871,
Meghan,Schloat,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,7,53,404.03820512821,
Meghan,Schloat,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,4,48,395.69797101449,
Lisa,Kennish,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,52,62,443.63192916667,
Lisa,Kennish,Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,4,33,403.34301931964,
Aimee,Layton,Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,7,33,440.31201287976,
Barb,Blakley,Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,11,33,489.60400429325,
Rachel,Hallum,Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,12,33,501.92700214663,
Natalie,Tapias,Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,21,33,612.83398282698,
Danielle,Kosecki,Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,28,33,686.77196994722,
Meghan,Schloat,Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,32,33,686.77196994722,
Lisa,Kennish,Harlem Skyscraper Cycling Classic,2015-06-21, Women Cat Pro/1/2/3,5,13,410.74395341194,
Aimee,Layton,Harlem Skyscraper Cycling Classic,2015-06-21, Women Cat Pro/1/2/3,7,13,433.09882069304,
Lisa,Kennish,Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,4,27,380.54435897436,
Natalie,Tapias,Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,16,27,503.80312820513,
Natalie,Tapias,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 4,1,18,442.61351603639,
Lisa,Kennish,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,49,52,431.49291666667,
Lisa,Kennish,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,56,59,481.66398850575,
Meghan,Schloat,Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,7,42,428.71608333333,
Stephanie,Kaplan,Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,8,42,434.94779166667,
Stephanie,Kaplan,Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,7,41,434.28793333333,
Meghan,Schloat,Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,20,41,517.74056666667,
Lisa,Kennish,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,36,55,404.73281481481,
Stephanie,Kaplan,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,4,44,411.18157142857,
Rose,Long,WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,35,56,516.42116666667,
Barb,Blakley,R&A Cycles New York City Cycling Series,2014-08-16,Women Open,20,49,570.26551354167,
Lisa,Kennish,Tour de Millersburg - TT,2014-08-9,Women 1-23,26,26,559.51641358996,
Meghan,Schloat,CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,4,27,459.80448717949,
Barb,Blakley,CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,20,27,592.64530769231,
Meghan,Schloat,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 3/4 Senior Open,8,20,478.4573,
Meghan,Schloat,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,5,27,434.24815384615,
Meghan,Schloat,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Cat 3/4 Senior Open,8,16,503.17291666667,
Lisa,Kennish,Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,23,35,413.94601666667,
Aimee,Layton,Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,5,26,406.25638461538,
Aimee,Layton,Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,5,25,370.86622222222,
Aimee,Layton,Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,11,26,464.94616692942,
Meghan,Schloat,Watermelon Criterium,2014-05-31,Women Cat 1/2/3/4  ,5,17,446.07891666667,
Victoria,Gochenour,Watermelon Criterium,2014-05-31,Women Cat 4  ,10,23,579.82115151515,
Rachel,Hallum,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,50,55,522.21281481481,
Stephanie,Kaplan,Memorial Day Criterium,2014-05-26,Women Cat 3  ,12,21,511.14515,
Barb,Blakley,CRCA Racing Series 2014,2014-05-24,Women Cat 1/2/3/4 Senior ,4,17,486.44739583333,
Victoria,Gochenour,CRCA Racing Series 2014,2014-05-24,Women Cat 1/2/3/4 Senior ,8,17,529.68147916667,
Rachel,Hallum,CRCA Racing Series 2014,2014-05-24,Women Cat 1/2/3/4 Senior ,17,17,626.95816666667,
Rachel,Hallum,CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,20,22,568.579875,
Victoria,Gochenour,CRCA Racing Series 2014,2014-05-17,Women Cat 4 Senior ,19,23,723.2516,
Meghan,Schloat,Hunter Mountain Spring Classic,2014-05-10,Women Cat 3/4 Senior ,18,22,691.99160964878,
Lisa,Kennish,Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,4,34,354.78921212121,
Danielle,Kosecki,Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,23,34,518.83233333333,
Meghan,Schloat,Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,28,34,527.46618181818,
Aimee,Layton,Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,29,34,527.46618181818,
Meghan,Schloat,Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,11,36,496.18630555556,
Victoria,Gochenour,Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,36,36,661.41216666667,
Lisa,Kennish,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,70,86,428.8095,
Victoria,Gochenour,Orchard Beach Criterium,2014-05-4,Women Cat 4 Senior ,6,30,504.35940846633,
Aimee,Layton,R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,34,35,602.51890196078,
Victoria,Gochenour,Cherry Blossom Challenge,2014-04-5,Women Cat 4  ,3,11,524.5248737965,
Meghan,Schloat,CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,3,28,427.56222222222,
Barb,Blakley,CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,7,28,470.04133333333,
Victoria,Gochenour,CRCA Racing Series 2014,2014-03-22,Women Cat 4 Senior ,10,29,578.41710416667,
Lisa,Kennish,CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,1,32,389.56066666667,
Stephanie,Kaplan,CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,13,32,540.89275196078,
Victoria,Gochenour,CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,17,32,591.33678039216,
Meghan,Schloat,CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,20,32,629.16980171569,
Barb,Blakley,CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,29,32,641.78080882353,
Lisa,Kennish,CRCA Grant's Tomb Criterium,2014-03-8,Women Cat 3/4 Senior ,3,21,391.914875,
Stephanie,Kaplan,CRCA Grant's Tomb Criterium,2014-03-8,Women Cat 3/4 Senior ,6,21,432.3149375,
Victoria,Gochenour,CRCA Grant's Tomb Criterium,2014-03-8,Women 4 Senior ,7,21,552.30305555556,
Rose,Long,CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,4,21,360.39338333333,
Lisa,Kennish,CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,17,21,488.8271,
Rachel,Hallum,CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,19,21,508.58613333333,
