Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,19,32,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,19,32,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,12,30,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,27,31,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Women,19,23,,
Vance Creek Road Race,2012-05-5,Women Cat 1/2/3 Senior ,19,25,496.76545938239,
Ravensdale Road Race,2012-05-12,Women Cat 3 Senior ,16,22,521.37568188657,
Longbranch Road Race,2012-06-23,Women Cat 1/2/3 Master 35-99,8,10,572.79411508791,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3 Senior ,15,30,459.44764698171,
Lake Washington Velo Gig Harbor CR,2012-08-11,Women Cat 1/2/3 Senior ,7,13,463.67026666667,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Women Cat 1/2/3 Master 35-99,2,3,,
Masters Road Nationals Day 3,2012-09-7,Women  Master 50--54,19,25,498.85293016564,
Masters Road Nationals Day 5,2012-09-9,Women  Master 50--54,14,16,532.11614285714,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 3,14,21,536.0660777874,
Olympic View Road Race ,2013-04-27,Women Cat 3 Senior,4,10,498.755,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3 Senior,14,23,481.65284848485,
WSBA Individual Time Trial Championship,2013-08-11,Women Cat 1/2/3 Master 35+,4,5,,
Gig Harbor Circuit Race,2013-08-24,Women Cat 1/2/3 Senior,6,7,499.074,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 55-59,10,13,497.30889712977,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 55-59,11,16,482.82059358826,
Icebreaker Time Trial,2014-03-1,Women Cat 3  ,6,10,508.185,
Mason Lake Road Race Series,2014-03-23,Women Cat 3  ,5,9,503.62,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 1/2/3 Senior ,11,17,526.61225156221,
Icebreaker Time Trial,2015-02-28,Women Master 35+ Cat 1/2/3,5,5,,
Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 3,12,14,574.00208333333,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Master 35+ Cat 3/4,4,9,531.83212513815,
WSBA Individual Time Trial Championship,2015-08-9,Women Master 40+ Cat 1/2/3,6,7,549.39178925678,
Calaveras Time Trial ,2016-06-19,Women Master 35+ Cat 1/2/3,3,4,,
Mount Diablo Hill Climb Time Trial,2016-06-25,Women 55-59 Master,6,6,539.05082838786,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 55-59 Open,9,14,574.96974681061,
San Bruno Mountain Hill Climb,2017-01-1,Women Elite  Cat 3/4,15,17,626.607625,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Master 55+ Open,7,11,603.41286666667,
 Bariani Road Race,2017-03-12,Women Master 55+ Open,7,9,625.03083014237,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Women Master 55+ Open,9,10,677.61232008586,
Turlock Lake Road Race,2017-04-8,Women Master 55+,9,11,630.5808,
Wente Vineyards Classic Road Race,2017-04-30,Women Master 55+,6,7,703.89533333333,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Women Master 55+ Open,4,4,,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 55-59 Open,5,8,596.295,
San Bruno Mountain Hill Climb,2018-01-1,Women Elite Cat 3/4,8,10,645.58240122953,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat Pro/1/2/3,9,11,620.3068,
Wente Vineyards Classic Road Race,2018-04-29,Women Master 55+,3,6,580.18200921018,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Women Cat 3,2,3,,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Women Cat 3,3,3,,
San Bruno Mountain Hill Climb,2019-01-1,Women Cat 3/4,9,10,615.11807505819,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Master 55+ Open,2,3,,
Berkeley Hills Road Race,2019-05-11,RR Women Master 35+ Cat 1/2/3/4/5,17,18,567.91094237096,
Folsom Classic Criterium,2019-05-25,Women Master 60-64 Cat 1/2/3/4,4,7,551.108,
Calaveras Time Trial,2019-07-13,Women Cat 3,4,4,,
Sky Express Winter Livermore Circuit Race,2020-02-9,Women Master 55+ Open,5,6,554.0499924727,
