Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,9,75,346.0842972973,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,2,66,343.2084040404,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,16,87,359.80108139535,
Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,37,61,449.31603315761,
Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,35,47,365.34213235294,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,15,40,307.97372466328,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,18,40,339.30010593601,
Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,31,40,427.53203827902,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,38,63,379.63608870968,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,18,54,277.63815472294,
Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,40,47,431.54773823589,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,35,74,291.65011479479,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,23,74,279.41964561482,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,32,67,303.27311648549,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,48,59,322.27700302263,
Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,13,36,287.7315687823,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,12,73,271.06651428571,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,25,79,307.3471712963,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,33,77,323.46145362521,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,23,52,317.23408333333,
Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,10,67,266.4670686139,
Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,40,67,319.75768,
Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,25,67,335.82177032168,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,25,72,331.16938461538,
Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,34,51,348.22955933211,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,65,87,351.16392857143,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,57,78,349.09460526316,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,20,77,286.07506618538,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,64,75,359.24217115054,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,47,71,338.5654763165,
Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,15,39,330.21469298246,
Tour of the Hilltowns,2010-07-24,Master 40+                        ,22,58,281.57130547109,
Tokeneke Classic,2010-08-8,Masters 45+         ,8,53,282.44163056429,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,79,147,273.53116666667,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,30,95,336.12868290137,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,28,53,329.93689492754,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,37,55,315.51752787069,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,26,55,285.1974320647,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,18,55,276.99222577428,
Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,36,44,327.75835803765,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,33,69,293.13951481678,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,35,77,357.99399254036,
Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,15,32,304.47577629722,
Ronde de Bethel,2012-03-4,Masters 45+,20,64,475.57430120661,
Ronde de Bethel,2012-03-4,Masters 45+,54,64,475.57430120661,
Ris Van Bethel,2012-03-11,Masters 45,39,65,425.83205027733,
Tour de Kirche,2012-03-18,Masters 45+,32,70,379.06733500063,
Circuit Francis J Clarke,2012-04-15,Masters 45+,41,46,468.10804347826,
Quabbin RR,2012-04-28,Masters 40 +,34,86,292.723530881,
Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,26,40,354.74545833333,
Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,17,40,307.55300979393,
Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,23,40,342.13828947368,
Killington Stage Race - GC,2012-05-28,Men 40+                                           ,19,40,321.79199730482,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),25,48,398.98022774778,
Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),36,39,333.99946385745,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,49,60,392.48025277778,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,3,38,264.30426913454,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,19,58,265.50278660774,
CCNS Kermis,2012-08-24,Cat 40+,28,38,421.73245614035,
Ronde de Bethel,2013-03-3,Men Master  45+,3,42,316.49491032643,
Ris Van Bethel,2013-03-10,Masters 45+   ,35,65,394.75701948858,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,41,70,336.48822572779,
Plainville Spring Series,2013-03-23,Men Masters  40+,15,29,369.965,
Plainville Spring Series,2013-03-30,Men Masters  40+,24,35,421.16095588235,
Criterium de Bethel,2013-04-7,Men Master  45+,34,61,400.80176666667,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,1,47,276.44266666667,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,9,78,247.56864102564,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 40+ (1-4),4,8,294.99417567753,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 40+ (1-4),4,8,289.623,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 40+ (1-4),6,8,317.014,
Tour of the Dragons General Classification,2013-05-5,Masters 40+ (1-4),6,8,314.623,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),29,32,348.98348958333,
Connecticut Masters' Games,2013-05-19,Men Masters 5k 45-49,1,2,,
Connecticut Masters' Games,2013-05-19,Men Masters 10k 45-49,1,2,,
Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,35,47,357.16322463768,
Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,35,47,367.96972802623,
Killington Stage Race - GC,2013-05-27,Men 40+                                           ,31,47,348.86381558574,
Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,21,47,308.09891647799,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 40+ (1-4),8,21,360.30058333333,
2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),22,37,395.11720573849,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,43,66,415.37195679012,
Capital Region Road Race,2013-07-13,Masters 40+ (1-4),24,32,339.7884375,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,35,34,,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,17,56,328.92307142857,
Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,22,27,381.9585,
Plainville Spring Series,2014-03-29,Men Masters  50+,11,18,405.31708333333,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,DNF,63,401.93583333333,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,15,29,376.68570512821,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),26,78,324.64478010104,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),DNF,35,408.56952804233,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,12,59,302.25930438033,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,51,68,406.53235294118,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,7,33,295.30170512821,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),3,55,276.36832135789,
Lime Rock Cycling Grand Prix,2014-07-27,Men 40+ (1-4),5,16,351.55585714286,
Tokeneke Classic Road Race,2014-08-10,50+,14,51,316.84594202899,
3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),25,35,421.23160714286,
Plainville Spring Series,2015-03-8,CRITERIUM M40+,15,17,436.582875,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,36,45,389.54391666667,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,20,26,413.45488888889,
Bear Mountain Classic,2015-05-10,Men Master  45+,23,41,412.87127116976,
4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),14,32,377.01,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,6,42,310.36904761905,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,21,43,410.66561904762,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),46,57,439.43833476896,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,46,57,,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,21,43,386.48537037037,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,21,43,,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,41,65,376.40363296711,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,3,50,321.83784711869,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),10,21,368.19227083333,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),16,50,344.88235838933,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,27,49,350.52052777778,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,65,74,468.48719822794,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,12,41,365.51096491228,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,11,68,335.32707631487,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 50+ (1-4),2,14,329.39940031401,
The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),18,33,420.00885623958,
2016 Connecticut Masters' Games,2016-05-15,5K  MEN 554,2,5,,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 554,2,4,,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,6,29,341.876,
2016 Connecticut Masters' Games,2016-05-15,20K crit 50-54,2,12,344.38875,
2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,11,24,394.80872222222,
2016 Connecticut Masters' Games,2016-05-15,40K Crit 50-54,7,10,426.4593,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,2,38,292.44392592593,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,32,54,422.255475,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),11,41,357.75719284144,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,47,67,504.30324358974,
Capital Region Road Race,2016-07-9,Men Master Masters 50+,8,26,361.64813433402,
Tour of the Hilltowns,2016-07-23,Men Master  50+,30,69,394.42772314195,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,21,40,398.71784623844,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),28,46,485.16693233826,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,38,45,501.85169563191,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,23,50,475.12088802069,
Monson Road Race,2017-04-23,MASTER 50+,14,57,356.41133333333,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),34,49,418.37809090909,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,37,52,431.88979166667,
Greenfield Criterium,2017-06-18,Men Master 40+,29,55,445.5503,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,20,56,478.78660981781,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),16,43,399.76711220107,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),9,53,392.38815948602,
Brumble Bikes Kermesse,2018-04-6,Masters 50+,5,24,344.02318181818,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,1,48,326.2524062652,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,16,65,356.959515625,
Lime Rock Cycling Grand Prix,2018-04-29,Men 50+,2,11,392.42793333333,
The CCNS Kermis,2018-05-18,Men Master  40+,19,43,417.00324561404,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 50-54,2,9,381.41481468354,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 50+,5,20,401.36166666667,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 50-54,2,9,381.41481468354,
Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,4,36,330.13443137255,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,22,59,488.74208641975,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,14,32,381.64886729269,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,13,52,361.71434692779,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,14,25,417.36115,
Tour of the Hilltowns,2018-07-21,Men Master  50+,13,40,381.38103388743,
Tokeneke Classic,2018-08-12,Men Masters 50+,13,35,377.66829166667,
Frozen Four Training Series Week 1,2019-03-3,Men M50+,14,21,481.8303,
The Frozen Four Race Day 3,2019-03-17,A Race,20,44,427.4289429504,
Frozen Four Training series Day 4,2019-03-24,A Race,46,56,484.35888690476,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,8,54,348.23900383568,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  55-59,1,9,370.854,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  55-59,1,10,363.20783333333,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,7,34,406.77808333333,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,28,47,492.33920092155,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,51,63,476.41716666667,
Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),4,32,357.61315573591,
Capital Region Road Race,2019-07-13,Masters Men 50+,DNF,21,487.54458333333,
Frozen Four Race#2,2020-03-8,Men  M50+,18,31,496.02730466646,
Skyway Classic,2022-05-11,4/5,23,43,453.4466289883,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,23,44,441.47084977938,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Master  50+,9,16,466.47761253275,
