Race Name,Race Date,Category Name,Place,Total Racers,Points
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 5,8,25,468.75,
Chowchilla Criterium II,2021-05-1,Men Cat 4/5,DNP,54,,
Cantua Creek Road Race,2021-05-29,Men,9,25,427.5,
Copperopolis Road Race,2021-06-5,Men Cat 5,1,19,419.6875,
Bariani Road Race,2021-07-11,Men Cat 4,31,41,424,
Patterson Pass Road Race,2021-08-8,Men Cat 4,DNP,42,,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,36,77,382.9089007054,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,9,75,367.62925126647,
Cal Aggie Criterium,2022-01-29,Men  Cat 4/Novice,12,75,379.71642253806,
Cantua Creek Road Race,2022-02-19,Men Cat 4,5,22,356.82389520202,
Pine Flat Road Race,2022-02-20,Men Cat 4,21,23,488.68500511795,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 4,10,33,373.75,
Copper Valley Circuit Race,2022-03-6,Men Cat 4,3,16,350.64942184886,
Copper Valley Circuit Race,2022-03-6,Men Cat 3/4,20,25,398.3701131343,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,6,50,371.49749882137,
Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,2,56,339.93102179827,
Copperopolis Road Race,2022-04-16,Men Cat 3,DNP,12,,
Berkeley Hills Road Race,2022-04-23,Men Cat 3,8,38,305.38195194759,
Winchester Circuit Race,2022-05-7,Men Cat 2/3,4,20,283.35086647677,
Winchester Circuit Race,2022-05-7,Men Cat 3/4,6,20,320.36879614931,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,14,42,226.62059983745,
Leesville Gap Road race,2022-07-3,Men Cat 3,1,10,308.74331172351,
Watsonville Criterium,2022-07-9,Men Cat 3,2,14,346.67600617872,
Patterson Pass Road Race,2022-08-7,Men Cat 3,3,36,290.65012311243,
Suisun Harbor Criterium,2022-08-14,Men Cat 3,12,31,318.15372358057,
San Ardo Road Race,2022-08-20,Men Cat 3,1,12,297.55854516248,
University Road Race,2022-08-21,Men Cat 3,3,28,275.9634525117,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,DNP,62,,
Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,23,35,324.39520071565,
Pine Flat Road Race,2023-02-19,Men Cat Pro/1/2,8,16,281.43058885513,
Snelling Road Race,2023-02-25,Men Cat Pro/1/2,DNP,38,,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,31,110,232.95454545455,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,23,110,324.70920178631,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,DNF,106,409.41936499102,
Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,32,49,256.13848911717,
Bariani Road Race,2023-03-12,Men Cat Pro/1/2,6,47,208.3801811648,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,22,55,222.37517767864,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,32,53,246.12027081623,
Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,DNP,28,,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,23,57,254.79116570948,
Winchester Circuit Race,2023-05-13,Men Cat 2/3,8,18,295.2851414511,
Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,12,26,274.26861738196,
Regalado Road Race,2023-06-4,Men Cat Pro/1/2,DNP,17,,
Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,22,45,253.45513405612,
Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,23,45,244.19390503164,
Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,26,45,251.95656598217,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,24,44,246.78145868181,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,10,47,244.06709521458,
Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,5,28,245.81738182742,
San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,14,39,260.98190749431,
University Road Race,2023-08-20,Men Cat Pro/1/2,9,24,266.43467896431,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,64,125,152.90322580645,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,64,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,44,118,145.72033898305,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,DNF,125,177.97169811321,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,13,52,271.17689915628,
Cal Poly Criterium,2024-01-28,Men Senior Open P/1/2,17,31,299.32182874883,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,13,52,184.4,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,8,51,277.34218048628,
Valley of the Sun Stage Race,2024-02-18,Men Cat 2,36,45,313.16631445296,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,5,96,215.625,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,4,78,215.38461538462,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,22,89,350.04593391053,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,26,78,370.92210488871,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,11,61,216.88831962755,
Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,DNP,31,,
