Race Name,Race Date,Category Name,Place,Total Racers,Points
Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,1,46,415.87926085689,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,1,37,369.42983333333,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,23,50,288.39534,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,32,55,337.21402469136,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,28,71,280.25451428571,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,3,44,266.93454545455,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,3,50,297.62116666667,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,39,52,362.18175641026,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,40,87,263.98710077519,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,6,47,323.35768272647,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,12,61,299.60730555556,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,23,61,360.24170683807,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,11,98,320.86822587396,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,34,68,332.748435996,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,24,84,319.09703159341,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,40,86,302.46517054264,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,43,73,370.40822222222,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,1,40,294.38333333333,
Boulevard Road Race ,2014-02-1,Men Masters 35+,13,25,262.97,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,1,37,284.51940475356,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,5,53,307.16692,
Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,1,29,287.2745,
Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,1,29,287.2745,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,33,61,406.70205150481,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,14,67,334.0297979798,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,45,61,397.96627777778,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,13,32,296.29866666667,
Grand Prix at the Great Park,2014-06-26,Men PRO/1/2/3  16-70,6,19,269.58204938272,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,9,36,267.63227272727,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,13,52,296.27202408782,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,21,129,246.4706,
Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,8,30,260.20059557549,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,17,34,345.71978034956,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,17,43,349.26376666667,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,3,52,291.52505,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,43,77,356.98745454545,
UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,11,22,335.64153703704,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,11,54,291.75940740741,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,1,27,292.24983333333,
Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,16,30,308.93370238095,
Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,11,39,322.69669940476,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,22,51,343.52034777986,
Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,18,31,332.29181585449,
Rosena Ranch,2016-05-14,Men Masters 35+ Cat 1/2/3,3,21,300.09273809524,
Mid Season GP #4                        ,2016-05-22,Men Master 40+ Cat 1/2/3/4,12,17,430.88365831031,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,9,76,312.26957070707,
UCLA Road Race,2017-02-11,Men Master 35+ Cat 1/2/3,5,14,332.31694444444,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,28,45,397.1888023094,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,11,63,350.5824,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,1,28,324.3768249712,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,5,32,313.5685,
Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,3,17,337.9762,
Tour de Murrieta - Crit,2018-03-10,Men 40+ Cat 1234,5,36,333.86148148148,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,5,43,312.13629258618,
Ontario Season End Criterium,2018-05-20,Men Master 35+ Cat 1/2/3/4,6,21,359.94391666667,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,18,31,446.42944444444,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,8,25,401.28715151515,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 35+ Cat 1/2/3,11,22,415.14435691685,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,2,41,350.29536904762,
UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,3,30,329.02068887267,
Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,4,35,327.96174509804,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,16,48,376.42045006913,
San Dimas Stage Race - TT,2019-03-29,Men Master 45+ Cat1/2/3,1,25,358.23518371627,
San Dimas Stage Race - RR,2019-03-30,Men Master 45+ Cat1/2/3,9,25,397.2611875,
San Dimas Stage Race - Crit,2019-03-31,Men Master 45+ Cat1/2/3,8,23,401.43660606061,
San Dimas Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,1,23,334.9179093358,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,2,79,322.80598787879,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,10,59,362.54179545455,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,10,43,373.69628571429,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,12,53,366.10826923077,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,13,44,386.88598484848,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,12,26,394.24553846154,
Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,6,23,377.62909090909,
Roger Millikan Grand Prix,2020-02-9,Men Master 35+ Cat 1/2/3,9,21,390.14186666667,
UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,5,26,342.71792307692,
UCLA Victorville Crit,2020-02-23,Men Master 45+ Cat 1/2/3,2,15,335.01271428571,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,4,35,343.07088235294,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,20,61,376.87178333333,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,13,42,363.64120425606,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,5,44,348.52509102472,
Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,6,27,326.58804662334,
Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,11,35,375.29411764706,
Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,12,33,285.9375,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,10,51,329.80753623188,
Road Race State Championships Victorville CA,2021-09-19,Men Master 45-49 Cat 1/2/3,3,18,353.33333333333,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 45+ Cat 1/2/3,8,17,355.39153797222,
Majestic Crit,2022-01-16,Men Master 45+ Cat 1/2/3,3,18,317.5747869951,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,59,81,402.70564763054,
Rosena Ranch Circuit Race,2022-02-27,Men Master 45+ Cat 1/2/3,1,19,309.12718120941,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,21,72,254.32961814902,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,32,69,320.97434102333,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,32,69,320.97434102333,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 45-49 Cat 1/2/3/4,2,26,242.15677087446,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,26,65,303.41286167452,
Rosena Ranch Circuit Race,2023-03-4,Men Master 40+ Cat 1/2/3,1,12,281.01841119103,
SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,4,21,302.67034643996,
