Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Junior,1,6,418.698,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Junior 15-16,1,2,,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,35,65,454.458279085,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,5,60,371.35707777778,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,58,58,520.53558992563,
Cedar Hill Race Festival Hill Climb,2014-02-8,Men cat 4/5 Senior Open,1,9,388.41815159319,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,3,42,360.14993799824,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,10,51,387.28712752381,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,10,38,358.78005258354,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,2,32,387.96709886975,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,8,32,408.40771746376,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,2,26,385.31960475095,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,3,28,389.81052381122,
The Walburg Classic,2014-02-22,Men Cat 4  ,6,59,362.54165890785,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,3,70,367.45475597988,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,40,57,400.0225952381,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,4,24,311.053875,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,3,53,319.56797916667,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,30,51,386.69739427826,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,13,54,350.60272222222,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,37,40,442.20213333333,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,34,40,411.11478333333,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 3  ,12,19,378.13566666667,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 3  ,12,19,381.80584037407,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 3  ,9,17,365.21,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 3/4 ALL ,10,20,368.53644053075,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Pro/ Cat 1/2/3/4 ALL ,7,11,387.38735188357,
Fort Davis Hammerfest,2014-04-27,Men Cat 3 Open ,8,9,419.94438698195,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,58,68,431.70951960784,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,59,68,444.85394117647,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,62,68,413.76504411765,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,61,67,431.02152416084,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,52,67,391.99116161616,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,508.93013333333,
The Dragon Criterium Series,2014-08-9,Men Cat 3/4,2,13,341.78892096892,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,23,51,379.28878,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,45,81,387.46115,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 17-18 Open,4,17,328.55322916667,
TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3/4,8,20,344.6378,
TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3,7,13,325.53,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,29,43,418.80061111111,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,28,46,407.67139130435,
The Walburg Classic,2015-02-21,Men Cat 3,DNF,76,450.04767495325,
Pace Bend Road Race,2015-02-22,Men Cat 3,44,60,452.04253623188,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,19,44,386.10452014381,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,12,24,388.55334722222,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,44,52,429.10579661039,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,17,46,365.28211594203,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,5,46,345.21758533292,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,24,54,389.85247911956,
Armeaux Crit,2015-03-21,Men Cat 3/4,12,40,361.033875,
Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,2,33,320.54453125,
The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,23,30,354.89423333333,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,10,66,274.50741190717,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,21,41,320.43,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,103,123,348.62939634698,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,95,123,358.19712865497,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,73,115,346.94662908497,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,DNF,99,393.85310606061,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,22,40,339.429475,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,12,29,388.09103571429,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,17,27,327.45155655456,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,16,85,284.87710714286,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,19,53,319.495995,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,13,45,301.16226190476,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,485.95202666667,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,70,115,451.38086627907,
Charter Reserve Road Race,2015-07-18,Men P/1/2,23,23,388.95116666667,
Sun And Ski Summer Criterium,2015-08-16,Men Pro/Cat 1/2,18,22,349.72882369146,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,52,97,339.36945454545,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,54,86,348.85727272727,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,50,59,342.95000961538,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,22,58,306.35279310345,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,34,45,357.75581998565,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,17,64,282.70625,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,7,48,260.40175,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,26,65,357.796625,
Pace Bend Road Race,2016-02-28,Men Cat 2,9,73,298.90258641975,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,18,46,333.50618261412,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,2,31,294.82207472312,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,22,47,310.77965217391,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,18,48,314.364,
Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,11,36,306.57936363636,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,11,49,307.19761942652,
Matrix Challenge,2016-04-16,Men Cat 2/3,5,70,274.82468095238,
Matrix Challenge,2016-04-16,Men P/1/2,40,44,,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,93,120,348.95958060063,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,DNF,125,,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,115,125,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,88,106,,
Texas State Criterium Championship Age Base,2016-05-29,MEN U23,6,19,282.64385185185,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 2,17,35,333.04925490196,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,10,65,302.07729351396,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,10,65,302.07729351396,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,6,52,286.45488412698,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,23,123,332.31269945355,
Hotter n Hell Hundred - Friday Crit,2016-08-26,Men Pro/Cat 1/2,26,32,327.69160416667,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,43,80,340.91513636364,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Pro/Cat 1/2,12,35,282.87889495798,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,55,64,,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,3,28,292.96546666667,
The Fort Hood Challenge Day 2,2016-09-25,Men Elite 19-22 Open,4,11,308.98985193464,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,23,46,350.04023913043,
Wild Frontier Road Race,2017-01-28,Men PRO CAT 1/2/3,12,20,339.95126666667,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,25,68,323.07001282051,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,15,66,294.48757575758,
Fayetteville Road Race,2017-02-19,Men Pro/Cat 1/2,9,25,,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,59,87,370.90552941176,
La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,18,34,300.015,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,DNF,57,376.11481481481,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,22,60,313.910625,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,30,61,327.17395546416,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,DNF,56,397.80584210526,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,DNF,61,427.49576638034,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,29,64,343.43533908046,
Jesuit Ranger Roundup,2017-03-26,Men P/1/2,20,23,385.13866666667,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,69,134,338.50099862476,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,88,128,385.57905464481,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,94,123,388.97078787879,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,41,89,320.9758125,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,45,80,335.28175758534,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,34,62,386.05491155296,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,5,66,280.6913125,
KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,15,52,318.137804553,
Tour of New Braunfels Criterium,2017-04-22,Men Pro/Cat 1/2,16,33,342.91929166667,
Tour of New Braunfels Time Trial,2017-04-22,Men Pro/Cat 1/2,13,28,317.93042857143,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,5,53,290.352875,
The Bat City Classic at Apache Pass,2017-04-30,Men Pro/Cat 1,2,20,290.12427083333,
KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,2,31,279.9893125,
KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,4,43,289.03626010248,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,31,65,310.42547602339,
Saturday Night Fever,2017-05-27,Men P/1/2/3,12,71,269.85520689655,
Texas State Criterium Championship Age Based,2017-05-28,MEN U23,6,13,308.57902777778,
Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,11,42,313.82,
Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,11,42,313.82,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,36,74,318.966,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,55,70,363.52343548387,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,35,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,1,133,270.079,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,4,29,290.37999232741,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,5,130,292.48446571429,
KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,12,50,332.95561403509,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,69,100,374.68081851852,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,6,82,251.50797435897,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,5,45,273.79795454545,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,13,38,333.29008333333,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,28,49,395.92920454545,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,5,61,291.9196984127,
KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,18,50,353.17742857143,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,33,49,449.04840572391,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,4,48,278.40277777778,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,14,62,318.29,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,73,77,431.74011403509,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,8,44,274.62829545455,
KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,2,41,289.05215555556,
KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,6,34,315.84618518519,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,6,49,296.80764705882,
Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,2,41,277.57941176471,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,2,58,274.50446428571,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,35,43,407.98866666667,
La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,4,30,285.72648333333,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,3,68,272.75473809524,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,2,51,269.61685,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,1,49,271.89233333333,
Tour of Corsicana - TT,2018-03-24,Men P/1/2,9,46,266.12862615425,
Tour of Corsicana - Crit,2018-03-24,Men P/1/2,2,46,277.90427383052,
Tour of Corsicana - RR,2018-03-25,Men P/1/2,21,40,371.51607142857,
Tour of Corsicana - GC,2018-03-25,Men P/1/2,20,40,358.4180505498,
KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,5,54,302.06186666667,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,1,56,301.16916666667,
Jesuit Ranger Roundup,2018-04-8,Men P/1/2,3,25,299.880875,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,105,99,437.40907407407,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,59,73,301.04280555556,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,94,80,349.33118057821,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,66,83,341.17848717949,
KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,1,42,283.97366666667,
KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,2,48,281.87542105263,
KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,1,26,291.61,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,1,62,242.26416666667,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,1,49,267.8435,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,1,49,264.61066666667,
Bike the Bricks IX,2018-05-25,Men ALL  Pro/Cat 1/2,3,34,256.74632352941,
Critmas 2018,2018-05-27,Men P/1/2/3,10,31,331.96,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,19,82,277.236796875,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,36,84,300.20030769231,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,3,62,247.55995238095,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,23,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,41,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,27,91,328.68174074074,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,42,41,329.81308741513,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,14,51,298.96688,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,16,51,320.25048,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,7,46,276.08198550725,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,DNF,89,439.83580543791,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,18,82,288.64683870968,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,14,50,339.40868981481,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,8,54,295.37031578947,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,18,39,364.995,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,94,123,392.9406969697,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,36,120,295.78874576271,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,DNF,118,433.49304678363,
King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,1,38,296.26466666667,
Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,9,28,341.60207142857,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  P/1,11,25,327.67536111111,
The Fort Hood Challenge - Sunday,2018-09-16,Men U23 CAT Open,3,9,318.173,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,DNF,73,457.66779365079,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,DNF,48,441.59277390207,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,27,72,365.225,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,1,73,285.37333333333,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,13,50,332.5942826087,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,4,66,314.44727604167,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,DNF,51,444.58211111111,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,1,66,293.70333333333,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,17,65,314.2623015873,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,10,59,318.542375,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,126,155,350.32070898497,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,104,153,356.71414814815,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,100,136,388.0665973803,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,43,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,86,98,357.65383652679,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,86,98,385.89375510204,
King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,1,43,285.17071358196,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,2,54,267.779375,
Jesuit Ranger Roundup,2019-03-31,MEN P/1/2,1,15,307.24383333333,
King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,2,41,311.9648284693,
Bicycles Inc. Wednesday Night Crits,2019-04-10,Men ALL  P/1/2/3/4,1,8,314.346,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,6,84,249.49279901961,
King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,1,48,277.17083333333,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,DNF,62,534.00622,
King Racing Group Thursday Night Crits,2019-05-2,Men P/1/2/3,3,21,315.46088888889,
Houston Grand Crit,2019-05-5,Men P/1/2,3,78,298.70636842105,
King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,12,45,373.77382142857,
King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,1,27,274.17883333333,
King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,4,35,292.31336241319,
Critmas Day 1,2019-05-25,Men P/1/2/3,4,28,310.50122222222,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,12,49,304.74390388258,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,18,45,325.60434453843,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,23,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,DNF,121,433.85720930233,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,30,101,304.72687,
Tuesday Night Crits,2019-06-11,Men Cat 1/2/3,1,15,318.053,
Tuesday Night Crit,2019-06-11,Men Cat 1/2/3,1,15,318.053,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,19,90,345.4825,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,2,81,250.18491891892,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,61,130,416.96287704918,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,62,130,416.96287704918,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  P/1,18,20,419.21008333333,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,3,75,212.0246955246,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,33,61,235.47006982253,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,32,62,263.59652989046,
Davy Crockett Classic - GC,2021-04-25,Men Pro 1-3,26,41,224.31847973368,
Fair Park Crits,2021-05-13,P/1/2/3,7,55,176.66666666667,
Fair Park Crits,2021-05-20,P/1/2/3,3,37,173.52941176471,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,20,103,140.33783783784,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,71,82,171.25,
Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,41,41,177.5,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,37,137,140.73529411765,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,73,91,340.26315789474,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,35,75,338.75,
Tuesday Night Criteriums,2021-07-27,Men Cat P/1/2/3,12,21,211.25,
