Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,153668,Alexander,Mastro,Dolce Vita Freewheel p/b SL2,49:08.5,535960,454.85,344.32933333333,
Men CAT 3/4,2,141037,Ingmar,Jungnickel,TMB Development p/b Equator Cof,49:08.8,523326,387.68,348.73959090909,
Men CAT 3/4,3,143818,Andrew,Esler,Jakroo,49:09.0,523219,421.04,353.14984848485,
Men CAT 3/4,4,88263,Alexi,Gabuyo,LOW// Factory Racing,49:09.1,407538,406.56,357.56010606061,
Men CAT 3/4,5,130577,Fisher,Curran,ButcherBox Cycling,49:09.2,499673,372.03,361.97036363636,
Men CAT 3/4,6,155986,Kaveh,Pourmehr,,49:13.0,519828,420.60616906656,366.38062121212,
Men CAT 3/4,7,144509,Stefan,K miller,Tieni Duro Junior Cycling,49:13.0,523152,449.43,370.79087878788,
Men CAT 3/4,8,107381,Edwin,Park,SquadraSF p/b Terun,49:13.4,432524,372.68,375.20113636364,
Men CAT 3/4,9,103971,Alonso,Talbert,ENDO CNCPT TEAM,49:13.4,442847,456.59,379.61139393939,
Men CAT 3/4,10,140248,Tom,Van pelt,TMB Development p/b Equator Cof,49:13.6,353828,421.14,384.02165151515,
Men CAT 3/4,11,53367,John,Deagon,SquadraSF p/b Terun,49:14.2,333264,409.54,388.43190909091,
Men CAT 3/4,12,127710,Leo,Fissel,TMB Development p/b Equator Cof,49:14.7,495103,456.19,392.84216666667,
Men CAT 3/4,13,66216,Jovanni,Stefani,,49:15.0,358972,397.59,397.25242424242,
Men CAT 3/4,14,125293,Colin,Ellsworth,Davis Bike Club Race Team,49:16.0,494331,474.86,401.66268181818,
Men CAT 3/4,15,78311,Stephen,Lenz,Chico Cycling Team,49:16.7,418571,440.99,406.07293939394,
Men CAT 3/4,16,159982,Alex,Rusoff,SunPower Racing,49:17.3,534485,440.32,410.4831969697,
Men CAT 3/4,17,161779,Michael,Gilson,The Olympic Club,49:17.9,553883,434.36,414.89345454545,
Men CAT 3/4,18,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,49:18.1,494390,402.2,419.30371212121,
Men CAT 3/4,19,139289,Peter,Ambiel,SunPower Racing,49:20.2,509523,485.07,423.71396969697,
Men CAT 3/4,20,144215,Joshua,Tikhonoff,Squadra SF p/b Tern,49:24.5,522516,458.88,428.12422727273,
Men CAT 3/4,21,139134,Micah,Ancell,Tieni Duro,49:26.8,525742,470.67,434.73961363636,
Men CAT 3/4,22,128931,Glen,Feller,TMB Development p/b Equator Cof,49:27.9,477296,440.28,434.73961363636,
Men CAT 3/4,23,78061,Tommy,Perkins,JAKROO Racing,49:31.7,387371,491.62,443.56012878788,
Men CAT 3/4,24,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,49:33.5,220894,446.1,443.56012878788,
Men CAT 3/4,25,127124,Sean,Martin,LOW// Factory Racing,49:50.4,386630,480.82,452.38064393939,
Men CAT 3/4,26,127133,Brian,Roehrich,Davis Bike Club Race Team,49:50.8,495740,506.07,452.38064393939,
Men CAT 3/4,27,73378,Matt,Carvell,SunPower Racing,50:00.4,394845,441.72,458.99603030303,
Men CAT 3/4,28,130959,Mikal,Davis,TMB Development p/b Equator Cof,50:29.8,498709,451.29,463.40628787879,
Men CAT 3/4,29,161646,Andrew,Olson,,1:21:35,231333,474.28,483.2524469697,
Men CAT 3/4,30,144894,Saul,Chaplin,Tieni Duro,1:21:35,516200,408.02,483.2524469697,
Men CAT 3/4,31,129220,Kieth,Strong,Team Fremont/FFBC,1:21:35,497208,463.23,483.2524469697,
Men CAT 3/4,32,89327,Andy,Garzoli,Main Street Elite p/b Main Stre,1:21:35,390428,413.14,483.2524469697,
Men CAT 3/4,33,169383,Jack,Twisse,Pedal Mafia,1:21:35,550973,539.69385119048,483.2524469697,
Men CAT 3/4,34,155985,Anthony,Little,INGAMBA,1:21:36,218001,375.43260139573,483.2524469697,
Men CAT 3/4,35,28466,Fernando,Padilla,,1:21:36,341214,453.33,483.2524469697,
Men CAT 3/4,36,125542,James,Grady,TMB Development p/b Equator Cof,1:21:36,475146,427.6,483.2524469697,
Men CAT 3/4,37,142226,John,Nie,Pen Velo Racing/Summit Bicycles,1:22:47,517040,461.04,518.53450757576,
Men CAT 3/4,38,127806,Matthew,Hepworth,SunPower Racing,1:22:47,494623,415.4,518.53450757576,
Men CAT 3/4,39,144576,Cameron,Stewart,Don Chapin Jr. Development,1:22:47,517464,442.82,518.53450757576,
Men CAT 3/4,40,127365,Dante,Lobue,TMB Development p/b Equator Cof,1:22:47,496554,455.15,518.53450757576,
Men CAT 3/4,41,140267,Tony,Jacques,Cobourg Cycling Club,1:22:47,,406.48246997241,518.53450757576,
Men CAT 3/4,42,147563,Alex,Wang,Jakroo Racing,1:22:47,525656,422.52,518.53450757576,
Men CAT 3/4,43,127282,Andrew,Mathiesen,Team Swift,1:22:47,494325,453.25,518.53450757576,
Men CAT 3/4,44,164310,Lorenzo,Feher,,1:22:47,286353,437.99,518.53450757576,
Men FIXED GEAR OPEN,1,96189,Justin,Poulson,Cycle Sport - Specialized p/b M,23:42.0,411156,347.45,324.177,
Men FIXED GEAR OPEN,2,24560,Scott,Cohen,Davis Bike Club Race Team,23:42.1,253153,343.38,346.038,
Men FIXED GEAR OPEN,3,71419,Alvin,Escajeda,Endo Concept Team,23:43.1,393730,389.76,367.899,
Men FIXED GEAR OPEN,4,17429,Robert,Evans,Team Illuminate,23:44.1,72893,333.68,389.76,
Men FIXED GEAR OPEN,5,113095,Josef,Nelson,CU Cycling / MilkteaRacing,24:01.7,491885,391.53363888889,411.621,
Men FIXED GEAR OPEN,6,45569,Adrian,Flores,Austinbikes,24:02.2,293369,395.33,433.482,
Men FIXED GEAR OPEN,7,88263,Alexi,Gabuyo,LOW// Factory Racing,24:18.8,407538,406.56,455.343,
Men MASTER 35+ CAT 3/4,1,115313,Kim,Granlund,,48:01.6,472996,512.06964444444,372.15833333333,
Men MASTER 35+ CAT 3/4,2,127265,Matthew,Accarrino,,48:05.0,78591,405.86,382.68314034091,
Men MASTER 35+ CAT 3/4,3,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,48:05.2,220894,446.1,393.20794734848,
Men MASTER 35+ CAT 3/4,4,107088,David,Bettner,PHENOM p/b Phobio,48:05.6,461033,461.54,403.73275435606,
Men MASTER 35+ CAT 3/4,5,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,48:06.1,494390,402.2,414.25756136364,
Men MASTER 35+ CAT 3/4,6,43129,Brad,Wilhelm,K-9 Services,48:06.3,213645,460.18338383838,424.78236837121,
Men MASTER 35+ CAT 3/4,7,72046,Kimio,Bazett,One10 Performance and Nutrition,48:06.6,549000,419.77,435.30717537879,
Men MASTER 35+ CAT 3/4,8,79271,Elijah,Baker,Velo Pasadena,48:06.8,140601,404.81,445.83198238636,
Men MASTER 35+ CAT 3/4,9,106710,Peadar,O&#39;mochain,TMB Development p/b Equator Cof,48:07.5,457348,463.69,456.35678939394,
Men MASTER 35+ CAT 3/4,10,153325,Masanori,Yamashita,SunPower Racing,48:07.6,533095,535.38579122736,466.88159640152,
Men MASTER 35+ CAT 3/4,11,127124,Sean,Martin,,,386630,480.82,477.40640340909,
Men MASTER 35+ CAT 3/4,12,107427,Michael,Coughlan,Dolce Vita/FreeWheel,48:11.5,440734,483.42242083333,487.93121041667,
Men MASTER 35+ CAT 3/4,13,119121,Kurt,Brown,Dolce Vita p/b SL2,48:15.4,378563,493.52,498.45601742424,
Men MASTER 35+ CAT 3/4,14,58067,Peter,Virth,D9 Foundation / DNA RACE TEAM,48:16.3,379488,496.28,514.24322793561,
Men MASTER 35+ CAT 3/4,15,1155,John,Wilde,Menlo Velo,48:16.3,225246,492.44,530.03043844697,
Men MASTER 35+ CAT 3/4,16,144508,David,Shih,SunPower Racing,48:16.3,494598,499.21,561.6048594697,
Men MASTER 35+ CAT 3/4,17,106614,Marco,Lei,TMB Development p/b Equator Cof,48:16.4,456591,553.4,561.6048594697,
Men MASTER 35+ CAT 3/4,18,144199,Steve,Mendoza,,48:16.4,523314,533.04,561.6048594697,
Men MASTER 35+ CAT 3/4,19,121222,Matthew,Johnson,Dolce Vita Freewheel p/b SL2,48:16.4,321598,494.85,561.6048594697,
Men MASTER 35+ CAT 3/4,20,145879,Chase,Latta,Team Oakland,48:16.6,524494,531.9,561.6048594697,
Men MASTER 35+ CAT 3/4,21,42566,Dmitry,Uchitel,D9 Foundation / DNA Race Team,48:16.6,302654,530.05,561.6048594697,
Men MASTER 35+ CAT 3/4,22,133043,Julien,Schaller,SunPower Racing,48:10.2,501065,431.11,561.6048594697,
Men MASTER 45+ CAT 3/4,1,91224,Joshua,Hines,Beat the clock,48:05.6,414658,434.62,348.12883333333,
Men MASTER 45+ CAT 3/4,2,17668,Greg,Chapla,Davis Bike Club Race Team,48:05.7,282712,428.69,359.63960416667,
Men MASTER 45+ CAT 3/4,3,127669,Peter,Dorantes,Velo Club La Grange,48:05.8,494008,393.54,371.150375,
Men MASTER 45+ CAT 3/4,4,170116,Tom,Dillon,,48:07.1,522078,400,382.66114583333,
Men MASTER 45+ CAT 3/4,5,82186,Robert,Barber,Divine electric,48:07.3,156835,400,394.17191666667,
Men MASTER 45+ CAT 3/4,6,34867,Scott,Morris,Village Volkswagen Elite,48:07.6,306802,430.82,405.6826875,
Men MASTER 45+ CAT 3/4,7,107416,Bernardo,Tapia,SunPower Racing,48:07.7,456472,462.47,417.19345833333,
Men MASTER 45+ CAT 3/4,8,106728,Albert,Lehman,Orange Pedal Cycling,48:08.3,459638,478.29,428.70422916667,
Men MASTER 45+ CAT 3/4,9,107515,Scott,Lemke,Eden Bicycles,48:09.0,80313,439.9,440.215,
Men MASTER 45+ CAT 3/4,10,19606,Markus,Roccaro,Peninsula Velo / Summit Bicycle,48:09.9,166766,482.68,451.72577083333,
Men MASTER 45+ CAT 3/4,11,57795,Todd,Mitchell,Divine Electric,48:16.2,357004,394.17753191711,463.23654166667,
Men MASTER 45+ CAT 3/4,12,161613,Michael,Desa,Team Fremont/FFBC p/b Chipotle,48:16.2,545774,440.53,472.82885069444,
Men MASTER 45+ CAT 3/4,13,155981,John,Sullivan,,48:16.4,537522,515.49,482.42115972222,
Men MASTER 45+ CAT 3/4,14,92537,David,Garzoli,Main Street Elite Cycling Team,48:16.5,425943,489.18,492.01346875,
Men MASTER 45+ CAT 3/4,15,17791,Derek,Novaes,Rio Strada Racing,48:16.5,274484,479.81,501.60577777778,
Men MASTER 45+ CAT 3/4,16,121555,Thomas,Morris,Off the Front,48:16.6,25151,493.29,520.79039583333,
Men MASTERS 35+ CAT 1/2/3,1,16364,Sam,Benedict,Team Mike's Bikes p/b Equator C,20:22:46,194963,350.83,301.3165,
Men MASTERS 35+ CAT 1/2/3,2,17425,Dana,Williams,Team Mike's Bikes p/b Equator C,20:22:46,295988,298.39,305.70571428571,
Men MASTERS 35+ CAT 1/2/3,3,158447,David,Mayhew,Team Factory Cycles,20:22:47,523668,366.87,310.09492857143,
Men MASTERS 35+ CAT 1/2/3,4,16059,Michael,Sayers,Touchstone/Dai,20:22:47,54591,349.64,314.48414285714,
Men MASTERS 35+ CAT 1/2/3,5,38670,Aaron,Patterson,Peet's Coffee Racing,20:22:47,334718,363,318.87335714286,
Men MASTERS 35+ CAT 1/2/3,6,16823,Jeromy,Cottell,Touchstone Racing,20:22:47,273912,343.42,323.26257142857,
Men MASTERS 35+ CAT 1/2/3,7,17292,Christopher,Baker,Touchstone Racing,20:22:47,47424,368.77,327.65178571429,
Men MASTERS 35+ CAT 1/2/3,8,9939,Ariel,Herrmann,ThirstyBear Cycling,20:22:47,163046,341.09,332.041,
Men MASTERS 35+ CAT 1/2/3,9,118167,David,Allen,Team Mikes Bikes p/b Equator,20:22:50,1399,373.45,336.43021428571,
Men MASTERS 35+ CAT 1/2/3,10,15269,Scott,Cox,,20:22:50,288732,358.7,340.81942857143,
Men MASTERS 35+ CAT 1/2/3,11,118462,Stephen,Flynn,,20:22:51,422693,300,345.20864285714,
Men MASTERS 35+ CAT 1/2/3,12,17810,Cameron,Walker,TMB Development p/b Equator Cof,20:22:54,275120,401.2,349.59785714286,
Men MASTERS 35+ CAT 1/2/3,13,103421,Joshua,Wood,,20:22:55,165447,367.35,353.98707142857,
Men MASTERS 35+ CAT 1/2/3,15,120238,Sean,Smith,R4R  Make-A-Wish,20:22:56,204018,398.91,358.37628571429,
Men MASTERS 35+ CAT 1/2/3,16,23440,Richard,Reinhardt,Folsom Bike/Trek,20:22:56,394292,353.18,362.7655,
Men MASTERS 35+ CAT 1/2/3,17,13446,Robert,Sperling,ThirstyBear Cycling,20:22:56,249316,393.49,367.15471428571,
Men MASTERS 35+ CAT 1/2/3,18,44610,Said,Assali,Shama Cycles,20:22:57,353912,352.86,371.54392857143,
Men MASTERS 35+ CAT 1/2/3,19,68416,Robert,Whittier,Divine Electric Norcal,20:22:57,384037,435.15,375.93314285714,
Men MASTERS 35+ CAT 1/2/3,20,17298,Andrew,Touchstone,The Olympic Club,20:22:58,132946,430.75966666667,380.32235714286,
Men MASTERS 35+ CAT 1/2/3,21,15694,Sergei,Badeka,Coretechs Elite Cycling Team,20:23:01,118797,418.63,384.71157142857,
Men MASTERS 35+ CAT 1/2/3,22,17528,Gregory,Anderson,Touchstone Racing,20:23:02,90802,438.06,395.68460714286,
Men MASTERS 35+ CAT 1/2/3,23,16035,Dean,Laberge,Peet's Coffee Racing,20:23:03,67041,362.52,395.68460714286,
Men MASTERS 35+ CAT 1/2/3,24,16010,Dan,Tedford,ThirstyBear Cycling,20:23:03,196695,437.15,395.68460714286,
Men MASTERS 35+ CAT 1/2/3,25,48470,Jimmy,Miller,Team CCR Roofing,20:23:04,122096,410.22,395.68460714286,
Men MASTERS 35+ CAT 1/2/3,26,15547,Brian,Zimny,Peet's Coffee Racing,20:23:07,61117,380.58,426.40910714286,
Men MASTERS 35+ CAT 1/2/3,27,39148,Matthew,Adams,Team Mike's Bikes p/b Equator C,20:23:07,124715,408.27,426.40910714286,
Men MASTERS 35+ CAT 1/2/3,28,17751,Chris,Espy,Touchstone Racing,20:23:07,61649,350.63,426.40910714286,
Men MASTERS 35+ CAT 1/2/3,29,16114,Herman,Johnson,Fun sport bikes cycling team,20:23:07,53501,461.93,426.40910714286,
Men MASTERS 35+ CAT 1/2/3,30,119088,Neil,Leonard,Dolce Vita Freewheel p/b SL2,20:23:07,477280,439.33,426.40910714286,
Men MASTERS 35+ CAT 1/2/3,31,17173,Craig,Roemer,Team Mike's Bikes p/b Equator C,20:23:07,80925,464.62,426.40910714286,
Men MASTERS 35+ CAT 1/2/3,32,15557,Jason,Smith,,20:23:08,53119,477.5,426.40910714286,
Men MASTERS 35+ CAT 1/2/3,33,13683,Doran,Mori,TEAM CLIF BAR Cycling,20:23:08,196267,435.01,426.40910714286,
Men MASTERS 35+ CAT 1/2/3,34,15819,Lawrence,Nolan,CAL-NAT'S Racing,20:23:10,26205,342.89,426.40910714286,
Men MASTERS 35+ CAT 1/2/3,35,15262,Nick,Theobald,Peet's Coffee Racing,20:23:11,35297,467.37,426.40910714286,
Men MASTERS 35+ CAT 1/2/3,36,16122,Philip,Roberts,Chico Cycling Team,20:23:16,30110,440.35,457.13360714286,
Men MASTERS 35+ CAT 1/2/3,37,15705,Russell,White,,20:23:17,236024,403.06,457.13360714286,
Men MASTERS 35+ CAT 1/2/3,38,15163,Christopher,Phipps,ThirstyBear Cycling,20:23:18,233623,432.79,457.13360714286,
Men MASTERS 35+ CAT 1/2/3,39,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator C,20:23:19,291426,390.71,457.13360714286,
Men MASTERS 35+ CAT 1/2/3,40,28282,Casey,Fallon,Touchstone Racing,20:23:25,331532,441.46,474.69046428571,
Men MASTERS 35+ CAT 1/2/3,41,56534,Chris,Coble,The Olympic Club,20:23:26,220196,377.38,474.69046428571,
Men MASTERS 35+ CAT 1/2/3,42,144580,Michael,Cordova,Northrim Adventure Sports Racin,20:23:26,524998,390.41,474.69046428571,
Men MASTERS 35+ CAT 1/2/3,43,16067,Kyle,Glerum,Peet's Coffee Racing,20:23:26,195470,434.25,474.69046428571,
Men MASTERS 35+ CAT 1/2/3,44,122275,Kevin,Baker,CA Technologies,20:44:31,176461,424.45,485.6635,
Men MASTERS 35+ CAT 1/2/3,DNF,80637,Shawn,^daly,ThirstyBear Cycling,,205616,422.09,494.44192857143,
Men MASTERS 35+ CAT 1/2/3,DNF,42566,Dmitry,Uchitel,D9 Foundation / DNA Race Team,,302654,530.05,494.44192857143,
Men MASTERS 35+ CAT 1/2/3,DNF,17805,Justin,Madison,Cal Valley Racing,,304658,300,494.44192857143,
Men MASTERS 35+ CAT 1/2/3,DNF,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,438.39,494.44192857143,
Men MASTERS 35+ CAT 1/2/3,DNF,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,419.09,494.44192857143,
Men MASTERS 35+ CAT 1/2/3,DNF,17176,John,Foster,,,43445,448.92,494.44192857143,
Men MASTERS 35+ CAT 1/2/3,DNF,169272,Edwin,Driessen,Wilton Volharding,,,300,494.44192857143,
Men MASTERS 35+ CAT 1/2/3,DNF,59424,Scott,Kingston,Folsom Bike/Trek,,364783,444.52,494.44192857143,
Men MASTERS 35+ CAT 1/2/3,DNF,37999,John,Fritz,Michael David Winery Cycling Te,,76287,469.92,494.44192857143,
Men MASTERS 35+ CAT 1/2/3,DNF,38562,Yutch,Cowhie,Delta Velo/ Michael David Winer,,261718,380.69,494.44192857143,
Men MASTERS 35+ CAT 1/2/3,DNF,76379,John,Funke,Team Mike's Bikes p/b Equator C,,12565,434.36155208333,494.44192857143,
Men PRO/1/2,1,24648,Zack,Allison,Team CLIF Bar,1:00:54:32.65,211435,294.63,272.37116666667,
Men PRO/1/2,2,96189,Justin,Poulson,Cycle Sport - Specialized p/b M,1:00:54:32.78,411156,347.45,275.37734343434,
Men PRO/1/2,3,13851,Andrew,Goessling,Team Mike's Bikes p/b Equator C,1:00:54:32.84,207262,331.91,278.38352020202,
Men PRO/1/2,4,38550,Tyler,Locke,Support Clean Sport / Guttenpla,1:00:54:32.99,218099,326.45,281.3896969697,
Men PRO/1/2,5,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator C,1:00:54:33.00,298571,302.95,284.39587373737,
Men PRO/1/2,6,41712,Johnny,Mitchell,Palmetto State Medical Elite Cy,1:00:54:33.21,306291,312.12,287.40205050505,
Men PRO/1/2,7,6743,Conor,Mullervy,Team CLIF Bar,1:00:54:33.36,237726,333.73,290.40822727273,
Men PRO/1/2,8,81177,Gavin,Murray,Marc Pro Cycling,1:00:54:34.30,403731,290.4,293.4144040404,
Men PRO/1/2,9,15491,Joshua,Carling,Oak Valley Community Bank Elite,1:00:54:34.30,234584,320.01,296.42058080808,
Men PRO/1/2,10,107148,Ben,Marshall,TMB Development p/b Equator Cof,1:00:54:34.33,460267,400.46,299.42675757576,
Men PRO/1/2,11,8676,David,Guttenplan,Support Clean Sport / Guttenpla,1:00:54:34.43,177906,282.75,302.43293434343,
Men PRO/1/2,12,149919,Sean,Davis,TMB Development p/b Equator Cof,1:00:54:34.82,507062,370.19,305.43911111111,
Men PRO/1/2,13,22456,Ethan,Frankel,Cycle Sport - Specialized p/b M,1:00:54:35.00,313364,350.81,308.44528787879,
Men PRO/1/2,14,148798,Andrew,Haslem,SquadraSF p/b Terun,1:00:54:35.45,530243,372.19,311.45146464646,
Men PRO/1/2,15,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator C,1:00:54:35.55,366663,376.02,314.45764141414,
Men PRO/1/2,16,120867,Richie,Vos,SunPower Racing,1:00:54:35.62,476831,420.25,317.46381818182,
Men PRO/1/2,17,149891,Morgan,Gerlak,The Olympic Club,1:00:54:35.74,194574,387.84,320.46999494949,
Men PRO/1/2,18,16823,Jeromy,Cottell,Touchstone Racing,1:00:54:36.18,273912,343.42,323.47617171717,
Men PRO/1/2,19,158447,David,Mayhew,Team Factory Cycles,1:00:54:36.41,523668,366.87,326.48234848485,
Men PRO/1/2,20,9939,Ariel,Herrmann,ThirstyBear Cycling,1:00:54:36.94,163046,341.09,329.48852525253,
Men PRO/1/2,21,24560,Scott,Cohen,Davis Bike Club Race Team,1:00:54:36.99,253153,343.38,332.4947020202,
Men PRO/1/2,22,93339,Spencer,Moavenzadeh,ButcherBox Cycling,1:00:54:37.13,413113,348.06,335.50087878788,
Men PRO/1/2,23,86350,Christian,Humpert,TB143,1:00:54:38.56,401487,374.83,338.50705555556,
Men PRO/1/2,24,103967,Adam,Schepps,ButcherBox Cycling,1:00:54:40.28,439991,388.58,341.51323232323,
Men PRO/1/2,25,131038,Madden,Titus,SunPower Racing,1:00:54:40.87,494490,390.69,344.51940909091,
Men PRO/1/2,26,37849,Michael,Charleton,Red Peloton,1:00:54:40.92,49344,341.21,347.52558585859,
Men PRO/1/2,27,88258,Adriano,Castro,Dolce Vita Freewheel p/b SL2,1:00:54:41.27,413540,354.68,350.53176262626,
Men PRO/1/2,28,19844,Craig,Fellers,Team Mike's Bikes p/b Equator C,1:00:54:41.61,275223,381.94,353.53793939394,
Men PRO/1/2,29,16134,Robert,Terra,Oak Valley Community bank elite,1:00:54:41.72,269793,395.84,356.54411616162,
Men PRO/1/2,30,56935,Christopher,Craig,TMB Development p/b Equator Cof,1:00:54:42.80,377646,390.01,359.55029292929,
Men PRO/1/2,31,61020,Unknown,Rider,Mellow Motors,1:00:54:43.31,380907,324.2,362.55646969697,
Men PRO/1/2,32,106640,Timmy,Bauer,Oak Valley Community Bank Elite,1:00:54:43.43,458488,369.53,365.56264646465,
Men PRO/1/2,33,127137,Cameron,Hawk,Oak Valley Community Bank Elite,1:00:54:43.47,496538,378.32,368.56882323232,
Men PRO/1/2,34,102605,Christopher,Beall,Terun Elite,1:00:54:43.66,397013,419.24,371.575,
Men PRO/1/2,35,13505,Patrick,Stanko,Divine Electric NorCal,1:00:54:43.72,221231,340.61483333333,374.58117676768,
Men PRO/1/2,36,18319,Naveen,Molloy,The Olympic Club,1:00:54:44.38,283139,405.82,377.58735353535,
Men PRO/1/2,37,6747,Kevin,Mullervy,Team CLIF Bar,1:00:54:44.49,237586,329.42,380.59353030303,
Men PRO/1/2,38,127149,Kenneth,Tsuda,TB143,1:00:54:44.95,456989,360.53,383.59970707071,
Men PRO/1/2,39,76043,Robert,Schell,Dolce Vita Freewheel p/b SL2,1:00:54:45.40,188997,364.64,386.60588383838,
Men PRO/1/2,40,49121,Steve,Cullen,ButcherBox Cycling,1:00:54:45.52,211248,373.41,389.61206060606,
Men PRO/1/2,41,108283,Jonathan,Wells,Mines Cycling,1:00:54:45.53,458066,404.3,392.61823737374,
Men PRO/1/2,42,106089,Theo,Goguely,TMB Development p/b Equator Cof,1:00:54:45.63,458972,448.07,395.62441414141,
Men PRO/1/2,43,40845,Tyler,Pearce,Michale David Winery,1:00:54:45.78,368437,424.99,398.63059090909,
Men PRO/1/2,44,161627,Graysen,Oldham,Team Factory Cycles,1:00:54:47.71,218120,422.26,401.63676767677,
Men PRO/1/2,45,17429,Robert,Evans,Team Illuminate,1:00:54:48.34,72893,333.68,404.64294444444,
Men PRO/1/2,46,65445,Jd,Bergmann,Team Clif Bar,1:00:54:48.63,187522,360.96,407.64912121212,
Men PRO/1/2,47,170121,Schiller,Erik,,1:00:54:48.95,,150,410.6552979798,
Men PRO/1/2,48,60007,Michael,Gaines,SDBC // Eliel Factory Team,1:00:54:49.49,244643,422.44,413.66147474747,
Men PRO/1/2,49,46390,Samuel,Worthington,Divine Electric NorCal,1:00:54:49.74,237028,449.48,416.66765151515,
Men PRO/1/2,50,90123,Tyler,Marchesano,LOW// Factory Racing,1:00:54:49.86,420060,370.96,419.67382828283,
Men PRO/1/2,51,90250,Jove,Graham,,,242829,386.94,422.68000505051,
Men PRO/1/2,52,92037,Morgan,Cole,SunPower Racing,1:00:54:50.94,350058,465.14,425.68618181818,
Men PRO/1/2,53,56534,Chris,Coble,The Olympic Club,1:00:54:51.13,220196,377.38,428.69235858586,
Men PRO/1/2,54,80692,Michael,Foley,Divine Electric NorCal,1:00:54:54.70,11946,394.91,431.69853535354,
Men PRO/1/2,55,15705,Russell,White,,1:00:54:55.25,236024,403.06,434.70471212121,
Men PRO/1/2,56,91450,James,Evans,GOOBYDUCK,1:00:54:55.45,424715,459.86,437.71088888889,
Men PRO/1/2,57,15766,Nicolas,Jimenez,Kinetic Cycles - Honey Stinger,1:00:54:56.25,305250,448.6,440.71706565657,
Men PRO/1/2,58,41007,Stephan,Hoffman,Team Clif Bar,1:00:54:56.59,309396,364.99,443.72324242424,
Men PRO/1/2,59,15269,Scott,Cox,,1:00:54:57.14,288732,358.7,446.72941919192,
Men PRO/1/2,60,118163,Ben,Cook,Cyclesport/Specialized,1:00:54:57.78,378802,420.04,449.7355959596,
Men PRO/1/2,61,15696,Gregory,White,,1:00:54:59.49,246669,432.48,452.74177272727,
Men PRO/1/2,62,39212,Stephen,Vogel,Team Mike's Bikes p/b Equator C,1:00:55:02.84,324128,351.19,455.74794949495,
Men PRO/1/2,63,71419,Alvin,Escajeda,Endo Concept Team,1:00:55:06.54,393730,389.76,458.75412626263,
Men PRO/1/2,64,90389,Robert,Pearce,Cycle Sport - Specialized p/b M,1:00:55:07.75,407231,265.59,461.7603030303,
Men PRO/1/2,65,53850,Kirk carlsen,Prooffcycling.com,Team California,1:00:55:09.02,138681,453.87,464.76647979798,
Men PRO/1/2,66,105959,Travis,Mceuen,TMB Development p/b Equator Cof,1:00:55:21.38,457591,381.48,467.77265656566,
Women CAT 3,1,132819,Dakota,Topp,Levine Law Group p/b Huesby,43:37.9,501596,515.45,418.14616666667,
Women CAT 3,2,163154,Lindsay,Dwyer,,43:38.0,502196,447.63986805556,429.77287878788,
Women CAT 3,3,132132,Haley,Nielsen,SheSpoke Racing,43:38.5,501804,484.79,441.39959090909,
Women CAT 3,4,144583,Jaimee,Erickson,Cycle Sport - Specialized p/b M,43:38.7,525629,475.57,453.0263030303,
Women CAT 3,5,92526,April,Willoughby,JLVelo Cycling Team,43:39.1,424709,581.81,464.65301515152,
Women CAT 3,6,94957,Rachel,Baarda,Davis Bike Club Race Team,43:39.4,422629,508.86,476.27972727273,
Women CAT 3,7,127574,Kortney,Parman,Team Mike's Bikes p/b Equator C,43:39.9,494210,494.86,487.90643939394,
Women CAT 3,8,19576,Elena,Joroski,SJBC,43:40.2,304925,537.63,499.53315151515,
Women CAT 3,9,151063,Laura,Moser,JLVelo Cycling Team,43:40.3,535353,527.67,511.15986363636,
Women CAT 3,10,129523,Elenor,Wiseman,She Spoke Racing,43:45.4,489396,548,522.78657575758,
Women CAT 3,11,91462,Arielle,Little,SunPower Racing,43:46.4,291002,510.18,534.41328787879,
Women CAT 3,12,43248,Madeline,Finch,Breakaway Women's Racing,43:58.3,127715,598.93,546.04,
Women CAT 3,13,106636,Amber,Pearson,Sunpower,44:18.2,458897,591.49,557.66671212121,
Women CAT 3,14,113093,Serenity,Marshall,JLVelo Cycling Team,1:12:30,458896,565.89,569.29342424242,
Women CAT 3,15,154687,Christine,Culver,,1:12:30,8322,498.21,580.92013636364,
Women CAT 3,16,121230,Jessica,Parteno,JLVelo Cycling Team,1:12:33,481163,585.33,627.42698484848,
Women CAT 3,17,60984,Johanna,Fogolin,SJBC,1:12:33,383842,599.49,627.42698484848,
Women CAT 3,18,138092,Rachel,Critelli,SheSpoke Racing,1:12:33,494601,579.03,627.42698484848,
Women CAT 3,19,15816,Kristin,Wolfe,SJBC,1:12:34,289378,544.08,627.42698484848,
