First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerry,Clapper,Tucson Bicycle Classic - GC,2018-03-18,Men MM 55+,3,23,340.98072191106,
Gerry,Clapper,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 55+,10,23,377.23281818182,
Gerry,Clapper,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 55+,3,28,327.77579487179,
Gerry,Clapper,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 55+,2,28,305.78263652126,
Timothy,Fleming,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,30,36,559.15892857143,
Steven,Borer,LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,21,29,535.9175,
Steven,Borer,Tucson Bicycle Classic - GC,2017-03-19,Men MM 65+,5,7,481.93217711549,
Unknown,Rider,Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,14,51,425.30331636277,
Jeff,Harrelson,Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,47,51,553.71514160713,
Steven,Borer,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 65+,5,7,478.54642861004,
Unknown,Rider,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,9,51,401.6231464127,
Jeff,Harrelson,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,48,51,557.4605476746,
Steven,Borer,Tucson Bicycle Classic - RR,2017-03-18,Men MM 65+,6,7,513.93793055411,
Unknown,Rider,Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,11,56,410.34462258737,
Jeff,Harrelson,Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,51,56,535.95879884022,
Steven,Borer,Tucson Bicycle Classic - TT,2017-03-17,Men MM 65+,6,7,497.50649869563,
Unknown,Rider,Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,26,58,461.25220493417,
Jeff,Harrelson,Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,57,58,587.74589238587,
Timothy,Fleming,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,41,55,463.11608641975,
Timothy,Fleming,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 3,17,30,473.40248148148,
Timothy,Fleming,Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,12,35,396.14641176471,
Timothy,Fleming,Marana Heritage Criterium,2016-03-26,Men Masters 40-44 Open,6,6,478.30210555556,
Timothy,Fleming,Tolero Criterium,2016-02-20,Men Masters 40-44 Open,7,9,454.938,
Timothy,Fleming,Tolero Criterium,2016-02-20,Men Senior Cat 3-4,24,28,504.40294871795,
Unknown,Rider,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,32,35,510.79776703597,
Unknown,Rider,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,33,35,501.33065196078,
Unknown,Rider,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,30,35,512.29202341892,
Unknown,Rider,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,32,35,531.82186272242,
Garlen,Gudinas,NORTH END CLASSIC,2016-01-16,Men Senior Cat 4,9,14,483.60423809524,
Jan,Cesnek,NORTH END CLASSIC,2016-01-16,Men Senior Cat 4,14,14,549.05042857143,
Jan,Cesnek,NORTH END CLASSIC,2016-01-16,Men Master 35 Cat 1/2/3/4,9,9,518.00625,
Timothy,Fleming,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,26,34,448.88007692308,
Greg,Barrett,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  60-64 Cat. Open,3,7,416.67266666667,
Kellen,Chavez,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 5,5,18,461.87545608258,
Rick,Danielsen,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 5,9,18,496.7721124803,
Timothy,Fleming,El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,29,31,430.01448286857,
Kellen,Chavez,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 19-39,5,13,469.62448552189,
Greg,Barrett,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,20,35,429.94943137255,
Kellen,Chavez,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 19-39,10,16,510.38688609533,
Greg,Barrett,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,17,37,413.12662962963,
Kellen,Chavez,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 19-39,10,16,510.38688609533,
Greg,Barrett,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,17,37,413.12662962963,
Kellen,Chavez,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 19-39,11,17,520.80030815469,
Greg,Barrett,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,26,37,463.15502248677,
Rick,Danielsen,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 5,8,11,500,
Garlen,Gudinas,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,11,30,453.25842870164,
Deven,Gudinas,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,16,30,498.8988263228,
Deven,Gudinas,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,23,29,467.76193239256,
Timothy,Fleming,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,26,29,467.76193239256,
Greg,Barrett,Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 60+ Cat.,3,11,366.827425,
Timothy,Fleming,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3,16,17,425.30329947917,
Deven,Gudinas,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,7,34,425.39262336601,
Jan,Cesnek,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,9,34,440.69372027401,
Garlen,Gudinas,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,14,34,478.94646254399,
Rick,Danielsen,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,30,34,494.24755945199,
Garlen,Gudinas,Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,22,32,527.07635714286,
Jan,Cesnek,Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,20,27,552.24194444444,
Jan,Cesnek,Avondale Criterium Series,2015-02-22,Men  - Cat. 5,6,26,464.58926388889,
Howie,Livaudais,Avondale Criterium Series,2015-02-22,Men  - Cat. 5,25,26,586.21744444444,
Howie,Livaudais,Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,23,24,504.3347024087,
Greg,Barrett,Avondale Criterium Series,2015-02-22,Men Masters  60+ Cat. 1/2/3/4,3,9,397.26606686736,
Timothy,Fleming,Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,34,44,484.56381554268,
Timothy,Fleming,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,63,63,466.20332605527,
Timothy,Fleming,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,59,63,439.50305107527,
Timothy,Fleming,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,65,65,459.2790234375,
Timothy,Fleming,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,66,71,452.86971428571,
Howie,Livaudais,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,22,26,546.15384615385,
Deven,Gudinas,Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,14,46,450.32172718254,
Greg,Barrett,Sun Devil Criterium,2015-02-8,Men Masters  55+ Cat.,4,10,434.53009171297,
Timothy,Fleming,Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,33,40,370.65853125,
Deven,Gudinas,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,25,44,459.02930916137,
Timothy,Fleming,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,37,44,459.02930916137,
Greg,Barrett,McDowell Mtn Circuit Race,2015-02-7,Men Senior 60+,3,9,416.45965342151,
Timothy,Fleming,McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,18,20,461.34329343491,
Garlen,Gudinas,McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,13,29,432.40022898974,
Deven,Gudinas,Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,19,45,475.37835481041,
Timothy,Fleming,Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,35,45,496.18482987,
Garlen,Gudinas,Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,36,45,496.18482987,
Kellen,Chavez,Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,3,47,448.57142857143,
Howie,Livaudais,Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,31,47,585,
Torin,Hesjedal,Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,35,47,585,
Jan,Cesnek,Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,41,47,585,
Rick,Danielsen,Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,42,47,585,
Greg,Barrett,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 60+ Cat. 1/2/3/4,2,8,399.19575,
Garlen,Gudinas,Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,2,43,420.03097656841,
Deven,Gudinas,Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,27,43,487.27492063492,
Greg,Barrett,Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,15,21,484.02563541667,
David,Nicholls,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,10,33,448.29554878096,
Torin,Hesjedal,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,12,33,464.31739023994,
Howie,Livaudais,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,13,33,472.32831096942,
Greg,Barrett,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 60+,5,14,489.98683333333,
Christopher,Brennan,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,16,58,466.79427827955,
Garlen,Gudinas,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,29,58,502.7671434767,
Deven,Gudinas,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,27,47,470.00533333333,
David,Nicholls,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,31,47,487.52066666667,
Joshua,Peterson,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,41,47,533.49841666667,
Tyler,Arnett,South Mountain Time Trial,2014-05-10,Men Category 3 Male  ,1,4,,
David,Nicholls,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,9,22,421.50559594173,
Timothy,Fleming,2014 El Tour Criterium,2014-04-4,Men Cat. 3/4 40 Minutes ,15,22,447.00273333333,
Woody,Sloan,2014 El Tour Criterium,2014-04-4,Men Cat. 3/4 40 Minutes ,16,22,484.98046666667,
Greg,Barrett,2014 El Tour Criterium,2014-04-4,Men Cat. 3/4 40 Minutes ,18,22,484.98046666667,
Greg,Barrett,2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 60+,3,6,405.49033333333,
Woody,Sloan,2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 50+,4,15,371.36942857143,
Richard,Murray,2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 50+,7,15,470.03271400887,
Deven,Gudinas,Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,13,40,420.68493333333,
Richard,Murray,Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,19,40,447.90623333333,
Greg,Barrett,Hungry Dog Criterium,2014-03-23,Men masters 55+,4,21,366.33635,
Woody,Sloan,Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,36,36,432.0260462963,
Deven,Gudinas,Hungry Dog Criterium,2014-03-23,Men cat 4  ,10,31,416.79873333333,
Tyler,Arnett,Tumacacori Road Race ,2014-03-2,Men Cat 4  ,1,27,354.19319778225,
Deven,Gudinas,San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,10,22,394.83785,
Woody,Sloan,San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,18,22,466.69505,
Timothy,Fleming,San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,20,22,484.65935,
Garlen,Gudinas,San Tan Racing Criterium,2014-03-1,Men Cat. 5 40 Minutes ,3,10,449.8813,
Garlen,Gudinas,San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 40 Minutes ,14,17,515.16071428571,
Deven,Gudinas,San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 40 Minutes ,16,17,537.22428571429,
Woody,Sloan,McDowell Mountain Circuit Race,2014-02-16,Men master 40+,20,39,370.14784801289,
Greg,Barrett,McDowell Mountain Circuit Race,2014-02-16,Men master 40+,36,39,464.17113873972,
Tyler,Arnett,McDowell Mountain Circuit Race,2014-02-16,Men master 30+,6,23,270.10466666667,
Greg,Barrett,McDowell Mountain Circuit Race,2014-02-16,Men master 60+,3,10,401.32519528874,
Tyler,Arnett,McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,5,27,373.00069881212,
Timothy,Fleming,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,30,42,466.20252172619,
Erik,Gauharou,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,33,42,462.46066071429,
Woody,Sloan,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,11,30,377.47330897673,
Woody,Sloan,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,23,40,405.45574665552,
Timothy,Fleming,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,39,40,444.72577331847,
Garlen,Gudinas,Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,8,35,441.48009803922,
Woody,Sloan,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,40,45,348.9864,
Garlen,Gudinas,Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,20,42,458.78,
Greg,Barrett,Avondale Race Series,2014-02-9,Men Masters 30 Minutes 55+ Cat. 1/2/3/4,11,15,492.67621428571,
Deven,Gudinas,Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,25,38,493.94061703704,
Greg,Barrett,Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,19,20,538.88708333333,
Deven,Gudinas,Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,16,36,497.53464705882,
Tyler,Arnett,UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,4,52,372.63824561404,
Woody,Sloan,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,23,62,450.60820652174,
Timothy,Fleming,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,37,62,450.60820652174,
Scott,Skinner,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,44,62,450.60820652174,
Greg,Barrett,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,45,62,450.60820652174,
Greg,Barrett,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,1,6,,
Woody,Sloan,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,22,39,439.88660714286,
Timothy,Fleming,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,37,39,454.94392857143,
Scott,Skinner,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,29,30,401.97583333333,
Woody,Sloan,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,48,63,396.71772043011,
Timothy,Fleming,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,21,36,411.29633882925,
Erik,Gauharou,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,15,28,386.98578276232,
Greg,Barrett,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,5,23,371.11409090909,
Jason,Schaeffer,Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,39,42,544.1126875,
Jason,Schaeffer,Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,42,48,532.25939951813,
Woody,Sloan,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,57,58,413.32405747126,
Scott,Skinner,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,15,41,380.25728659547,
Deven,Gudinas,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,24,41,420.25728659547,
Timothy,Fleming,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,40,41,420.25728659547,
Tyler,Arnett,Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,4,42,376.83005112041,
Deven,Gudinas,Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,20,42,438.05787931817,
Garlen,Gudinas,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,22,68,524.60301401515,
Garlen,Gudinas,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,46,68,524.60301401515,
Greg,Barrett,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 30 Minutes 55+,7,18,429.42007490699,
Greg,Barrett,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 45 Minutes 35+,11,21,370.48,
Tyler,Arnett,Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,4,45,391.1962533768,
Deven,Gudinas,Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,10,45,416.39785907245,
Scott,Skinner,Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,17,45,445.79973238406,
Garlen,Gudinas,Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,26,45,513.00401423915,
Jason,Schaeffer,Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,42,45,525.60481708698,
Tyler,Arnett,Not So Underground Crit,2014-01-12,Men cat 4  ,2,43,358.196,
Deven,Gudinas,Not So Underground Crit,2014-01-12,Men cat 4  ,10,43,401.628,
David,Nicholls,Not So Underground Crit,2014-01-12,Men cat 4  ,18,43,445.06,
Scott,Skinner,Not So Underground Crit,2014-01-12,Men cat 4  ,31,43,515.637,
Derron,Woodfork,Not So Underground Crit,2014-01-12,Men cat 4  ,41,43,542.782,
Greg,Barrett,Not So Underground Crit,2014-01-12,Men  Masters 60+,3,9,393.63710477094,
Eric,Dauharov,Not So Underground Crit,2014-01-12,Men  Masters 45+,8,25,362.94204166667,
Woody,Sloan,Not So Underground Crit,2014-01-12,Men  Masters 45+,25,25,492.721625,
Tyler,Arnett tyler arnett,Not So Underground Crit,2014-01-12,Mixed open Fat Tire ,2,16,522.85714285714,
David,Nicholls david nicholls,Not So Underground Crit,2014-01-12,Mixed open Fat Tire ,3,16,535.71428571429,
Garlen,Gudinas garlen gudinas,Not So Underground Crit,2014-01-12,Mixed open Fat Tire ,6,16,574.28571428571,
Woody,Sloan,Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,7,34,320.663125,
Deven,Gudinas,Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,11,34,339.153875,
Garlen,Gudinas,Not So Underground Crit,2014-01-12,Men cat 5  ,6,57,439.6302173913,
Woody,Sloan,Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,36,38,393.46383333333,
Liz,Dieterle-srejic,Not So Underground Crit,2014-01-12,Women Pro/Cat 1/2/3  ,3,13,404.66466666667,
Greg,Barrett,Not So Underground Crit,2014-01-12,Men  Masters 50+,11,25,431.3734586208,
Woody,Sloan,Not So Underground Crit,2014-01-12,Men  Masters 50+,16,25,498.31018793121,
Cheryl,Miller,Not So Underground Crit,2014-01-12,Men  Masters 50+,21,25,511.69753379329,
Deven,Gudinas,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,24,39,466.68973333333,
Trevor,Moody,Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,5,27,363.77044579022,
Trevor,Moody,Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,7,24,385.47839142694,
Trevor,Moody,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,11,25,399.74662122188,
Matt,Mcwhirter,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,15,72,313.81930555556,
Greg,Barrett,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 45+,8,15,373.71,
Greg,Barrett,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 55+,2,7,382.63833333333,
Jim,Pongratz,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 55+,3,7,404.57166666667,
Derron,Woodfork,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,30,47,468.20782608696,
Deven,Gudinas,Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,1,27,419.67333333333,
Trevor,Moody,Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,3,27,430.76205128205,
Greg,Barrett,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 55-59,2,9,369.1395,
Jim,Pongratz,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 55-59,6,9,463.1535,
Greg,Barrett,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,18,24,358.38472727273,
Matt,Mcwhirter,Focus Grand Prix,2013-04-7,Men Cat 2/3,14,28,337.45,
Greg,Barrett,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 50+,4,12,359.36283333333,
Gary,Sorensen,Focus Grand Prix,2013-04-7,Men Cat 4,21,34,453.25982352941,
Matt,Mcwhirter,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,21,59,353.26580952381,
Derron,Woodfork,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,29,59,376.115,
Timothy,Fleming,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,53,59,444.66257142857,
Trevor,Moody,El Tour Twilight Criterium,2013-04-5,Men Cat 5,1,33,366.66047458754,
Matt,Mcwhirter,Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,19,40,364.34954691582,
Matt,Mcwhirter,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,23,40,391.60812792664,
Matt,Mcwhirter,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,10,47,318.01230119966,
Matt,Mcwhirter,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,19,49,342.30250344164,
Trevor,Moody,McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,15,31,321.45466666667,
Trevor,Moody,McDowell Mt. Circuit Race,2013-02-10,Men CAT 5 senior,1,37,425,
David,Nicholls,McDowell Mt. Circuit Race,2013-02-10,Men CAT 5 senior,25,37,525,
Cheryl,Miller, Race Against Time Picacho Peak TT,2013-01-27,Women masters  55+,3,6,616.29658142494,
Dave,Magras, Race Against Time Picacho Peak TT,2013-01-27,Men Cat 4,13,22,420.20575305123,
Robert,Tompkins, Race Against Time Picacho Peak TT,2013-01-27,Men masters  60+,3,10,471.16350832333,
Derron,Woodfork,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,41,82,435.92159158772,
Michael,Simmons,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,46,47,478.76029586533,
Tiffany,Graves,South Mountain Time Trial,2012-05-12,Women Category 3  ,1,2,,
Dave,Magras,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 45-49,11,18,388.24100907225,
Greg,Barrett,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 55-59,13,19,499.78849664169,
Jim,Penn,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 50-54,23,21,473.08170710372,
Robert,Tompkins,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 60-64,2,8,506.52943853022,
Jim,Woodburne,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 40-44,8,20,297.2616400292,
Greg,Barrett,Arizona State Road Race Championship,2012-04-21,Men Master  55-59,6,10,501.84822412335,
Amber,Mellano,Arizona State Road Race Championship,2012-04-21,Women Cat 4  ,8,8,,
Timothy,Risley,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,14,30,210.62992810886,
Philip,Wilson,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,26,30,258.32639664456,
Jim,Penn,Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,24,43,430.65071076196,
Robert,Tompkins,Arizona State Criterium Championships,2012-04-1,Men Master  60-99,3,7,521.26041666667,
Amber,Mellano,Arizona State Criterium Championships,2012-04-1,Women Cat 4  16-99,9,12,625.15038156288,
Dave,Magras,Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,39,47,462.00223973371,
Jim,Penn,Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,41,47,468.78013024276,
Philip,Wilson,Arizona State Criterium Championships,2012-04-1,Men Master  35-99,12,19,316.2430465111,
Timothy,Risley,Arizona State Criterium Championships,2012-04-1,Men Master  35-99,13,19,324.36456976665,
Sean,Stephenson,Arizona State Criterium Championships,2012-04-1,Men Master  35-99,19,19,373.09370929996,
Greg,Barrett,Arizona State Criterium Championships,2012-04-1,Men Master  50-99,10,18,427.79605263158,
Jim,Woodburne,Arizona State Criterium Championships,2012-04-1,Men Cat 2/3/4  16-99,6,19,307.20565684713,
Timothy,Fleming,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,27,55,359.54545454545,
Jim,Woodburne,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,10,46,312.18132135895,
Jim,Woodburne,Focus Grand Prix,2012-03-11,Men Master  40-99,2,33,300.78125,
Jim,Penn,Focus Grand Prix,2012-03-11,Men Cat 4  16-99,21,49,390,
Jim,Penn,Focus Grand Prix,2012-03-11,Men Master  50-99,10,22,437.72727272727,
Scott,Skinner,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,87,98,445.91836734694,
Jim,Penn,Flap Jack Flats Time Trial,2012-02-5,Men  Master 50-54 (30K ),12,13,506.25,
Jill,Austin,Flap Jack Flats Time Trial,2012-02-5,Women Cat 4   (30K ),4,6,600,
Scott,Skinner,McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,23,44,402.85714285714,
Philip,Wilson,McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,18,31,311.66666666667,
Greg,Barrett,Bicycle Haus Criterium,2012-01-28,Men Master  55-99,5,11,485,
Scott,Skinner,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,57,76,481.97368421053,
Philip,Wilson,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,25,73,332.5,
Greg,Barrett,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,34,73,345.625,
Sean,Stephenson,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,67,73,393.75,
