First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Dietrick,The Niagara Square Criterium,2013-07-28,Men Master  35+,4,11,376.779,
Robert,Dietrick,Niagara Square Criterium,2013-07-28,Men Master 35+,4,11,376.779,
Robert,Dietrick,Larkinville Challenge,2013-05-30,Men Category 123,27,38,381.82648148148,
Robert,Dietrick,Larkinville Challenge,2013-05-16,Category 1-2-3,9,35,296.25741666667,
Robert,Dietrick,Tour of the Battenkill Day 1,2013-04-13,Men 45+,57,86,418.62048935417,
Robert,Dietrick,Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,24,27,439.74977777778,
Robert,Dietrick,Chris Thater Memorial,2012-08-25,Men Master 45+                                    ,29,36,491.69156651681,
Robert,Dietrick,Hamburg Road Race,2012-08-18, Men Pro 1/2/3  ,8,8,331.252,
Robert,Dietrick,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,30,38,380.06601485837,
Robert,Dietrick,Tour de Syracuse Road Race,2012-05-20,Masters Men 45+                                  ,15,22,401.8417,
Robert,Dietrick,Tour of the Battenkill,2012-04-14,Masters 30,90,107,301.85834751773,
