Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,24,33,639.375,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D2                                            ,20,24,681,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,21,27,648.46153846154,
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,43,70,644.98708064516,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,47,58,686.30837647059,
MIT Individual Time Trial,2013-03-30,Men D2                                            ,11,23,590.5959092596,
MIT Criterium,2013-03-30,Men D2                                            ,13,27,627.49,
MIT Road Race,2013-03-31,Men D2                                            ,9,20,605.53916411381,
Army Spring Classic Harriman Road Race,2013-04-13,Men D2,2,31,550.83407675204,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,22,32,699.15928333333,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D2,8,22,587.44199035039,
Rhode Race Criterium,2013-04-21,Men D,5,38,548.12845098039,
Stevens Duck Country Road Race,2014-03-8,Men D2 ,21,25,660,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,20,275,469.62209302326,
Stevens Duck Country Circuit Race,2014-03-9,Men D2 ,20,22,665.45454545455,
Philly Phlyer Road Race,2014-03-15,Men Collegiate D,46,52,669.23076923077,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,14,26,612.7756081345,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,27,31,738.79206387973,
Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,24,33,693.94690796367,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,17,30,610.21292015402,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M55-64 Medio,10,21,541.75,
