Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Junior 9-14 Cat 4/5,3,13,585,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Junior 9-14 Cat 4/5,1,6,593.35754901683,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Junior 9-14 Cat 4/5,2,9,583.09475,
Jesuit Ranger Roundup,2015-03-22,Men Juniors 10-14 Junior,2,8,591.39297903787,
Matrix Challenge - Saturday,2015-04-18,Men Juniors 10-14 Open,3,14,538.1994337111,
Matrix Challenge - Sunday,2015-04-19,Men Juniors 10-14 Open,6,11,630.46432634596,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 10-14,9,21,579.69589543959,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Juniors Open Cat 4/5,3,10,429.3458,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Junior 9-14 Cat 4/5,1,10,501.10031111111,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Junior 9-14 Cat 4/5,2,12,526.19129444088,
Tour of Corsicana  - TT,2016-03-12,Men 1-18 Cat 4/5,2,7,523.18753738138,
Tour of Corsicana  - Crit,2016-03-12,Men 1-18 Cat 4/5,2,7,502.11333333333,
Tour of Corsicana - RR,2016-03-13,Men 1-18 Cat 4/5,2,7,496.99649968368,
Tour of Corsicana - GC,2016-03-13,Men  Cat 4/5,2,7,522.08557581645,
Jesuit Ranger Roundup,2016-03-20,Men Junior 9-14 Cat 4/5,1,10,509.64836148745,
Matrix Challenge,2016-04-16,Men Junior 10-12 Open,1,5,,
Matrix Challenge,2016-04-16,Men Junior 15-18 Cat 4/5,3,5,,
Texas State Criterium Championship Age Base,2016-05-29,JUNIOR BOYS 10-12,1,7,511.94575862781,
The Fort Hood Challenge Day 2,2016-09-25,Men Junior 10-12 Open,1,14,508.1,
Pace Bend Road Race,2017-02-26,Men Juniors 9-18 Cat 4/5,2,9,426.21348280814,
Tour of Corsicana - Crit,2017-03-11,Men 1-18 Cat 4/5,2,13,460.07508221057,
Tour of Corsicana - TT,2017-03-11,Men 1-18 Cat 4/5,2,13,443.64815870116,
Tour of Corsicana - RR,2017-03-12,Men 1-18 Cat 4/5,1,12,435.83466666667,
Tour of Corsicana - GC,2017-03-12,Men 1-18 Cat 4/5,1,13,432.48047271828,
Jesuit Ranger Roundup,2017-03-26,Men Junior Varsity,2,10,408.6083748175,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,19,53,452.04431785939,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,26,48,488.12038194444,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,12,46,443.631,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,23,45,490.61733333333,
Texas Time Trial State Championship,2017-05-20,Men Junior 13-14,3,5,,
Texas Time Trial State Championship,2017-05-21,T Men Junior 13-14,1,3,,
Bike the Bricks VIII,2017-05-26,Men Junior 1-18 Cat 4/5,2,22,406.69224820607,
Texas State Criterium Championship Age Based,2017-05-28,JUNIOR BOYS 13-14,2,9,435.6025,
Saint Francis Tulsa Tough Crit,2017-06-10,Junior 9-14 Cat 3/4/5,1,29,435.693,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 9-14,1,21,433.72383333333,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,22,54,493.29089797798,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,25,62,492.84423333333,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,25,61,494.02822222222,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,20,35,475.17064025895,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,7,47,396.83931896637,
Pace Bend Weekend 2018,2018-02-24,Men Juniors 9-18 Cat 4/5,1,18,399.738,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,24,69,451.99610408602,
Matrix Challenge Day 1,2018-04-14,Men Junior 15-18 Open,3,18,392.836,
Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,4,27,321.94525641026,
Texas Time Trial State Championship,2018-05-19,Men Juniors 13-14 Open,1,3,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,8,44,411.93792284859,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,6,49,410.33261805556,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,3,45,364.78870175439,
Resolution Cross Cup,2020-11-28,Men Cat 1/2/3,1,5,,
