Race Name,Race Date,Category Name,Place,Total Racers,Points
King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,28,50,508.42902188233,
Zeeland Criterium,2014-06-27,Men CRIT Cat 5  ,13,16,542.46588426068,
Miller Energy Criterium,2014-07-12,Men CRIT M Cat 5  ,5,30,440.38781713368,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M 9-34 Cat 5  ,4,28,446.65829768562,
Delta Subaru Gaslight Criterium,2014-08-17,Men 5,22,33,528.06734375,
King's Day Criterium,2015-04-26,M CAT 5,20,45,493.65787207354,
Zeeland Criterium,2015-06-19,Men  Cat 5,11,22,532.23429516244,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 5,18,30,525.29899796826,
Miller Energy Criterium,2015-07-11,Men  CAT 5,24,30,,
Maple Hill Race For Wishes ,2015-07-12,Men 35+ CAT 5,11,25,492.91113026594,
HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,24,59,,
HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,14,37,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 35 - 39,3,26,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,13,330,,
Strade Bianche Road Race,2017-08-27,Men Cat 5,2,11,465.06466666667,
