Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,31,61,550,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,40,62,527.7463137485,
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,18,58,509.81014762545,
Cyclonauts Racers Criterium,2009-05-23,Women Cat 3/4                ,4,24,421.99491292551,
Union Vale Road Race,2009-07-12,Women 4                       ,5,21,511.82832388361,
NCC 11th Tour of the Hilltowns,2009-07-25,Women 3/4                ,5,27,451.66174242424,
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,10,57,467.30514238641,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,53,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,25,55,,
Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,29,51,,
Housatonic Hills Road Race,2010-06-20,4 Women                                           ,9,22,553.39926669509,
Pawling Mountain Road Race,2010-07-11,4 Women                                  ,2,15,469.47503658144,
Tour of the Hilltowns,2010-07-24,Women 3/4,11,24,486.57348861493,
Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,4,42,436.44637637051,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,38,42,621.29519186053,
Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,10,42,496.60208307774,
Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,20,42,535.67119047619,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 3/4,4,23,427.16036938631,
Tour of the Battenkill,2011-04-10,Women Cat 4 (u35)                                 ,4,52,506.66040625,
Tour of Colt's Neck,2011-05-1,Women 4,1,23,463.17382773516,
Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,6,38,429.18957764306,
Housatonic Hills Road Race,2011-06-19,Open Women                                        ,18,47,408.56393869307,
Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Women                              ,10,22,421.24537816898,
Lou Maltese Memorial,2011-07-17,3/4 Women                                         ,20,55,532.0756752869,
Tour of the Hilltowns,2011-07-23,Women 3/4                    ,1,25,403.73583333333,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,1,49,378.59252480606,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,20,49,516.07450757576,
Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,7,49,459.21186666667,
Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,15,49,490.21109341246,
Ris Van Bethel,2012-03-11,Women,9,41,419.56577921634,
Tour de Kirche,2012-03-18,Open Women,6,39,412.25782530555,
Tour of the Battenkill,2012-04-14,Women Cat 3,2,49,364.52785714286,
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,3,40,412.56065,
Hunter Mountain Spring Classic,2012-05-12,Open Women                                 ,6,9,455.8835,
Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,24,45,524.04371212121,
Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,2,45,385.40617559697,
Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,4,45,401.52105385742,
Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,3,45,388.86953032418,
New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,23,24,642.0445,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 1/2/3/4/5   ,3,19,413.43895117449,
Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,29,32,549.19231805693,
Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,17,26,567.39147435897,
Pawling Mountain Road Race,2012-07-8,Women Cat 1/2/3  ,10,15,450.610568374,
Capital Region Road Race,2012-07-28,Pro/1/2/3 Women,2,13,378.28527777778,
CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,23,25,613.58712026391,
Circuit Francis J Clarke,2013-04-14,Women Pro/Cat 1/2/3/4 Senior,9,21,452.3364,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,17,32,518.527,
NCC 15th Tour of The Hilltowns,2013-07-20,Women Pro-1-2-3                             ,11,18,428.51545833333,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 35+,5,15,437.05631269624,
GMSR Stage 1,2013-08-30,Women 1/2/3,10,31,360.28345089068,
GMSR Stage 2,2013-08-31,Women 1/2/3,15,31,395.12544444444,
GMSR Stage 3,2013-09-1,Women 1/2/3,20,31,431.10874957727,
GMSR Stage 4,2013-09-2,Women 1/2/3,19,31,449.64529761905,
GMSR GC,2013-09-2,Women 1/2/3,20,29,438.49623717326,
Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,18,34,475.66309090909,
CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,7,22,434.09891666667,
Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,28,32,548.63984375,
Freedom Tour ,2014-07-27,Women Cat1/2/3  ,21,24,501.88622222222,
CRCA Racing Series 2014,2014-08-9,Women Senior  1/2/3/4,7,13,429.44,
Bear Mountain Classic,2015-05-10,Women Master  35+,5,14,450.98688708287,
Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,15,33,538.89599570675,
