Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),DNF,50,578.26086956522,
McDonalds Tri State Criterium,2011-06-4,Men Cat 5   ,1,23,425,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),60,85,391.42537886735,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,56,59,414.51959811462,
Race at the Lake #1,2012-04-21,Men Cat 4  ,3,15,348.77182681084,
Race at the Lake #2,2012-04-28,Men Cat 4  ,16,16,469.45113994576,
Race at the Lake #3,2012-05-5,Men Cat 4  ,16,24,421.10761799064,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,11,55,352.57218045113,
Race at the Lake #4,2012-05-12,Men Cat 4  ,13,27,391.64221794872,
Chippewa Creek Road Race,2012-05-20,Men 4 Cat 4 ,3,19,368.54612962444,
Tour de Frankenmuth,2012-05-26,Men CAT 4  ,17,65,369.52113915742,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,34,58,441.32809902518,
Tour of the Valley - TT,2012-07-13,Men 4  ,40,66,425.54179586907,
Tour of the Valley - RR,2012-07-14,Men 4  ,DNF,68,481.06058490046,
Tour of the Valley - Crit,2012-07-15,Men 4  ,14,52,362.7718070081,
Lakewood Criterium,2012-07-28,Men Cat 4  ,1,20,345.70620905363,
Morgantown Road Race,2013-03-30,Men M3/4,36,59,401.99303448276,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,13,57,396.21193317265,
Races at the Lake,2013-04-20,Men Cat 4,1,20,344.86766666667,
Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 4/5 35+,2,20,361.33346410775,
Races at the Lake,2013-04-27,Men Cat 1/2/3,8,27,254.31553846154,
Races at the Lake,2013-05-11,Men Cat 1/2/3,25,37,305.239,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,25,31,398.59928571429,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,20,31,376.46754290893,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,24,28,405.43307692308,
OSRS Finale - GC,2013-05-19,Men Cat 3,23,28,404.0703423076,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,63,110,398.04745121951,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,95,110,420.1980625,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,86,110,386.23381818182,
Sylvania Cycling Classic,2013-07-7,Men CAT 3,24,28,461.21124111263,
Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,10,18,394.01685580177,
OSRS #2 - Lake Hope,2014-03-30,Men 3  ,11,26,373.24,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,11,31,366.1230828087,
Deer Creek Road Race,2014-04-13,Men Cat 3  ,22,33,425.17136623442,
Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,23,32,469.1061112156,
Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,25,33,405.10151282051,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,DNF,50,390.9475,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,30,71,382.87123435055,
Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,10,29,341.03706666667,
Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,12,34,309.17958333333,
Mid O Road Race,2014-05-24,Men Cat 3/4  ,1,10,349.39954290101,
Hamburg Race Weekend,2014-06-7,Men Category 1-23  ,13,25,376.07994444444,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,38,44,431.23940909091,
Sylvania Cycling Classic,2014-08-17,Men CAT 3,21,24,444.62836363636,
Birmingham Bike Festival,2014-08-24,Men CAT 3,29,36,438.995375,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 3,6,17,387.202875,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,5,26,354.06842424242,
Morgantown Road Race,2015-04-4,Men Cat 3/4,5,31,345.56,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,11,35,383.564496875,
Races at the Lake,2015-04-25,Men Category 1-23,23,32,453.5272918839,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,5,27,351.567,
Races at the Lake Week 2,2015-05-2,Men Category 1-23,9,33,326.02743058658,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,9,22,386.88793333333,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,20,55,325.27545603865,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,8,55,306.20566666667,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,DNF,48,459.1370952381,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 3,3,22,330.08277777778,
Tour de Grandview,2015-06-26,Men  Cat 3,DNF,35,467.5371875,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,DNF,22,382.6640952381,
Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,16,32,364.83846875,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M123,21,40,385.35088528306,
Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,DNF,41,408.84335185185,
McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,12,39,332.80844444444,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,31,46,388.20752967711,
Tour de Grandview,2016-06-17,Men  Cat 1-23,39,59,399.01907333333,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,63,77,398.9607037037,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,DNF,43,401.85852631579,
The 1st Annual Corktown Criterium,2016-08-13,Men Pro/Cat 1/2/3,13,23,349.74466666667,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 1/2/3,16,27,378.39577777778,
