Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 UA BioPark Blast,2013-02-2,Men Cat 5,42,50,548,
2013 UA BioPark Blast,2013-02-2,Men Cat 4/5 MenC,6,23,415.38833273208,
Sun Devil Classic,2013-02-9,Men Cat 4/5 MenC,7,15,440.93503952507,
Sun Devil Classic,2013-02-9,Men Cat 5,4,51,434,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,1,51,383.54266666667,
Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,11,27,475.11692307692,
Bicycle Haus Criterium,2013-04-27,Men Cat 4/5 MenC,1,7,429.48,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,15,25,428.23337877812,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,15,24,433.89386952435,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,25,27,523.94723292307,
Binghamton Circuit Race,2014-04-27,Men Category 4,DNF,37,558.8039640608,
Binghamton Circuit Race,2014-04-27,Men Category 3-4,21,36,388.1600787037,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,DNF,36,467.46344791667,
Sun Devil Criterium,2019-02-24,Men Novice  - Cat. 5,6,15,478.57142857143,
Sun Devil Criterium,2019-02-24,Men  - Cat. 4/5,36,46,496.77286280193,
NOCO 2.0 Criterium,2022-05-1,Men Senior  5,2,22,432.5,
Louisville Criterium,2023-05-20,Men SM 5,4,21,434.1125,
Superior Morgul Road Race,2023-05-21,Men SM 5,7,15,489.28571428571,
Oredigger Classic,2024-03-30,Men SM 3-4,13,33,377.95070972711,
Oredigger Classic,2024-03-30,Men SM 4-5,5,19,415.72095089684,
CU Criterium,2024-04-7,Men Col  B / SM 3-4,15,25,417.71659488696,
