Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men Master 55-59 ,9,17,500,
2010 Tour of Walkersville,2010-04-10,Men Master 55+,17,28,517.23544324732,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 55,6,13,484.05883294217,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,30,46,481.65527284096,
Tour of the Battenkill,2011-04-10,Men 60+                                           ,7,63,466.56701652337,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 55-99 ,8,25,446.25644737575,
Jefferson Cup Road Race,2011-05-8,Men Master Combined 50-99 ,17,32,436.61461069069,
Jefferson Cup Road Race,2011-05-8,Men Master 60+  ,5,10,513.42994665431,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 55-99,30,30,518.65976099649,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,DNF,110,538.02631707317,
Turkey Hill Country Classic,2012-05-5,Men Masters  60-69,8,10,501.3655788628,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 55+,17,21,514.449,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER OVERALL 55+-65+,20,28,513.75714285714,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 65+,2,9,422.1375,
Turkey Hill Country Classic,2014-05-3,Master 50+,39,45,455.53612121212,
Turkey Hill Country Classic,2014-05-3,Master 60+,6,9,437.63302182402,
The Bunny Hop Criterium,2014-05-4,Men  Masters 65+,3,5,,
Kelly Cup,2014-05-18,Men Masters  65+,2,6,406.83751190012,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 65+,1,6,397.09712614587,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 65+ Cat 1/2/3/4,4,9,450.34069756536,
The Bunny Hop Criterium,2015-05-3,Masters 65,3,7,432.6733574952,
