First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julie,Foertsch,Badfish Creek 20K/40K Time Trial,2023-07-29,Women Masters 55-64,1,1,,
Julie,Foertsch,Wisconsin State Time Trial p/b MadCity Velo Club,2023-07-29,Women  Masters 55-64,1,1,,
Craig,Goldensoph,Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 3/4,10,11,483.5274,
Julie,Foertsch,WI State Time Trial Championships,2019-07-20,Women Category 1-2,1,3,,
Darryl,Mataya,WI State Time Trial Championships,2019-07-20,Men Masters 60-64,3,5,,
Craig,Goldensoph,WI State Time Trial Championships,2019-07-20,Men Masters 55-59,3,3,,
Craig,Goldensoph,Fitchburg Festival of Speed,2019-07-13,Masters 50+,28,15,585.48246111111,
Craig,Goldensoph,Menasha Crit,2019-06-15,Masters 35+ Category 2/3,42,25,468.227,
Robert,Moreland,New Glarus Road Race,2018-08-18,Masters 35+ Category 2/3,20,11,472.15953468639,
Jesus,Lopez,New Glarus Road Race,2018-08-18, Category 4/5,27,46,483.00784047552,
Tom,Starr,New Glarus Road Race,2018-08-18, Category 4/5,37,46,531.00106567669,
Robert,Moreland,Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,20,20,437.28288277778,
Shirley,Crocker,USA Cycling Para Road Nationals - TT,2018-06-14,Women 60-64 Master,4,11,568.53457035148,
Robert,Moreland,Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,23,24,537.91761224217,
Robert,Moreland,Tour of Little Switzerland - RR,2017-07-29,Masters 35+ Category 3/4,13,15,459.65452380952,
Jesus,Lopez,Tour of Little Switzerland - RR,2017-07-29, Category 4/5,39,48,518.18072292443,
Tom,Starr,WI State TT Championship ,2017-07-22,Men Masters 45+ Category 3/4,5,6,429.66965756467,
Jesus,Lopez,WI State TT Championship ,2017-07-22,Men Category 4/5,19,24,440.95715228986,
Tom,Starr,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,27,35,502.08932352941,
Jesus,Lopez,LAPT/Trek Midwest Road Race,2017-05-20, Category 4/5,10,13,548.73969620551,
Robert,Brunette,Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,14,48,449.57923756968,
Jesus,Lopez,Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,37,48,509.3716597335,
Tom,Starr,Great Dane Velo Club Spring Crits,2017-04-8,Master 35+ Cat 3/4,12,18,445.23078123685,
Bill,Putnam,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,14,18,442.86158927513,
Julie,Foertsch,WI State TT Championship ,2016-08-13,Women ,3,13,405.54847183298,
Gaben,Moore,WI State TT Championship ,2016-08-13,Men  Cat 3/4,5,9,404.18487451287,
Tom,Starr,WI State TT Championship ,2016-08-13,Men Masters 55-59  50+ Category 1/2/3/4,3,3,,
Bill,Putnam,WI State TT Championship ,2016-08-13,Men Masters 45-49  35+ Category 3/4,6,5,,
Jesus,Lopez,WI State TT Championship ,2016-08-13,Men  Cat 4/5,10,14,473.14876190476,
Ted,German,Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,20,41,461.6993707438,
Brian,Turany,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,15,25,372.903,
Bill,Putnam,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,17,25,478.6178220517,
Brian,Turany,Couri Insurance Stage Race - GC,2016-08-7,Men Masters 35+ Cat 1/2/3,1,10,290.37075017329,
Brian,Turany,Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 1/2/3,1,16,292.04583333333,
Brian,Turany,Couri Insurance Stage Race - TT2,2016-08-6,Men Masters 35+ Cat 1/2/3,6,11,332.26585933902,
Brian,Turany,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 1/2/3,7,16,334.71925870811,
Brian,Turany,Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 35+ Cat 1/2/3,4,11,308.76752387221,
Gaben,Moore,New Glarus Road Race,2016-07-30, Cat 3/4,12,29,390.31632604011,
Brian,Turany,New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,18,34,349.28325925926,
Robert,Brunette,New Glarus Road Race,2016-07-30,Masters 50+,19,30,464.88629584814,
Tom,Starr,New Glarus Road Race,2016-07-30,Masters 50+,26,30,525.90011003553,
Bill,Putnam,New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,32,37,518.74915412906,
Shawn,Bass,New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,33,37,531.68888450298,
Ted,German,New Glarus Road Race,2016-07-30, Cat 4/5,25,64,438.18174833864,
Jesus,Lopez,New Glarus Road Race,2016-07-30, Cat 4/5,38,64,468.90920265817,
Lee,Prouty,Concordia University Crit,2016-05-29, Cat 3/4,14,19,468.41770833333,
Lee,Prouty,Concordia University Crit,2016-05-29, Cat 4/5,10,30,431.57095238095,
Bill,Putnam,Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,27,40,458.07868657805,
Brian,Turany,Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,4,23,295.701875,
Megan,Orourke,Palmyra Road Race,2016-05-28,Women  Cat 4,7,8,639.1595801606,
Jesus,Lopez,Palmyra Road Race,2016-05-28, Cat 4/5,27,28,533.32104506258,
Shirley,Crocker,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 55-59,2,18,410.12346846875,
Julie,Foertsch,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 45-49,16,17,497.82829166667,
Lee,Prouty,Sanders Park Criterium,2016-05-22, Cat 5,18,18,646.98807755102,
Lee,Prouty,Sanders Park Criterium,2016-05-22, Cat 4/5,7,19,444.80695833333,
Gaben,Moore,LAPT/Trek Midwest Road Race,2016-05-21, Cat 3/4,9,30,394.91108141493,
Shawn,Bass,LAPT/Trek Midwest Road Race,2016-05-21,Masters 35+ Cat 3/4,19,22,482.69941290768,
Bill,Putnam,LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,21,42,457.48,
Lee,Prouty,LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,28,42,487.00274361808,
Jesus,Lopez,LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,35,42,516.52548723617,
Brian,Turany,North East Wisconsin Omnium,2016-05-15,Elite Pro/Cat 1/2/3,10,19,338.29657142857,
Brian,Turany,North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,2,21,297.84705,
Lee,Prouty,North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,10,15,488.43513591773,
Brian,Turany,La Crosse Omnium - Crit,2016-05-8, Cat 3,23,32,409.66232222222,
Bill,Putnam,La Crosse Omnium - RR,2016-05-7,Masters 35+ Cat 3/4,26,31,475.72063564106,
Julie,Foertsch,La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,42,43,555.39357437079,
Brian,Turany,La Crosse Omnium - RR,2016-05-7, Cat 3,1,43,315.25346870029,
Gaben,Moore,La Crosse Omnium - RR,2016-05-7, Cat 3,24,43,430.71581669318,
Julie,Foertsch,La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,17,34,434.47482694165,
Brian,Turany,La Crosse Omnium - TT,2016-05-6, Cat 3,6,26,336.77433032359,
Brian,Turany,Hollander/Benelux Sussex Criterium,2016-05-1,35+ Masters  Category 3/4,9,17,406.47,
Brian,Turany,Hollander/Benelux Sussex Criterium,2016-05-1,Category 3/4,1,20,323.35133333333,
Megan,Orourke,Fitchburg Fast and Furious,2016-04-24,Women   Category 4,8,9,625.37925,
Robert,Moreland,Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 3/4,17,19,,
Bill,Putnam,Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 3/4,18,19,,
Brian,Turany,Fitchburg Fast and Furious,2016-04-24, Category 3/4,3,43,335.27821750301,
Gaben,Moore,Fitchburg Fast and Furious,2016-04-24, Category 3/4,26,43,432.00915852835,
Shawn,Bass,Fitchburg Fast and Furious,2016-04-24, Category 3/4,29,43,444.62623779252,
Bill,Putnam,Fitchburg Fast and Furious,2016-04-24, Category 3/4,32,43,457.2433170567,
Darryl,Mataya,Fitchburg Fast and Furious,2016-04-24, Category 3/4,33,43,461.44901014476,
Zachary,Redding,Fitchburg Fast and Furious,2016-04-24, Category 3/4,37,43,478.27178249699,
Robert,Brunette,Fitchburg Fast and Furious,2016-04-24, Category 3/4,38,43,482.47747558505,
Tom,Starr,Fitchburg Fast and Furious,2016-04-24, Category 3/4,41,43,490.88886176117,
Meredith,Peterson,Fitchburg Fast and Furious,2016-04-24,Women ,14,16,604.296875,
Brian,Turany,Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,7,34,302.54125,
Ted,German,Fitchburg Fast and Furious,2016-04-24, Category 5,4,18,434.26177777778,
Paul,Liesse,Fitchburg Fast and Furious,2016-04-24, Category 5,17,18,576.69459259259,
Brian,Turany,Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,36,36,424.43133333333,
Ted,German,Fitchburg Fast and Furious,2016-04-24, Category 4/5,23,40,514.4681654321,
Brian,Turany,GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 1/2/3,7,23,304.33916666667,
Brian,Turany,GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,15,35,405.845,
Bill,Putnam,GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,20,35,439.48821428571,
Meredith,Peterson,GDVC Spring Crit #2,2016-04-17,Women ,9,14,510.50863814894,
Brian,Turany,GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,23,28,363.46186666667,
Meredith,Peterson,GDVC Spring Crit #2,2016-04-17, Women,9,14,510.50863814894,
Jesus,Lopez,GDVC Spring Crit #2,2016-04-17, Category 5,28,31,580.76923076923,
Gaben,Moore,GDVC Spring Crit #2,2016-04-17, Category 3/4,18,48,410.79450274628,
Darryl,Mataya,GDVC Spring Crit #2,2016-04-17, Category 3/4,35,48,498.45286607458,
Jesus,Lopez,GDVC Spring Crit #2,2016-04-17, Category 4/5,50,51,519.60695652174,
Bill,Putnam,GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 3/4,13,22,482.14921990306,
Brian,Turany,GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 3/4,14,22,482.14921990306,
Gaben,Moore,GDVC Spring Crit #1,2016-04-10, Category 3/4,4,37,347.60916520017,
Brian,Turany,GDVC Spring Crit #1,2016-04-10, Category 3/4,11,37,385.8588188334,
Zachary,Redding,GDVC Spring Crit #1,2016-04-10, Category 3/4,30,37,489.67930726647,
Meredith,Peterson,GDVC Spring Crit #1,2016-04-10,Women ,5,7,530.00366666667,
Brian,Turany,GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 1/2/3,3,15,294.54188888889,
Jesus,Lopez,GDVC Spring Crit #1,2016-04-10, Category 5,15,21,537.42525164443,
Bill,Putnam,GDVC Spring Crit #1,2016-04-10, Category 4/5,27,45,485.41859259259,
Jesus,Lopez,GDVC Spring Crit #1,2016-04-10, Category 4/5,31,45,,
Tom,Starr,Wisconsin Time Trial Champioships,2015-08-23,Men 35+ Masters Category 4/5,6,18,417.43237037037,
Gaben,Moore,Wisconsin Time Trial Champioships,2015-08-23,Men Elite  Category 3,1,5,,
Brian,Turany,Wisconsin Time Trial Champioships,2015-08-23,Men 35+ Masters Category 1/2/3,6,14,292.075,
Gaben,Moore,Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men Elite Category 3,4,6,393.88,
Gaben,Moore,Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men Elite Category 3,2,3,,
Gaben,Moore,Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men Elite Category 3,6,8,432.49333333333,
Gaben,Moore,Lakes Area Omnium - TT,2015-08-7,Men Elite Category 3,3,4,,
Darryl,Mataya,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 4/5,25,31,507.77686291679,
Brian,Turany,Wisconsin State Road Race Championship,2015-07-12,Men - Elite Category 3,6,20,361.08771428571,
Gaben,Moore,Wisconsin State Road Race Championship,2015-07-12,Men - Elite Category 3,11,20,401.15592857143,
Brian,Turany,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,36,52,389.99129545455,
Brian,Turany,Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,22,40,395.8272,
Gaben,Moore,Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,39,40,457.3854,
Brian,Turany,Tour of Galena - Crit,2015-06-7,Men Cat 3,30,33,437.33269791667,
Brian,Turany,Tour of Galena - TT,2015-06-6,Cat 3,6,28,329.09496063599,
Brian,Turany,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,2,112,335.79953986376,
Brian,Turany,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,2,112,335.79953986376,
Gaben,Moore,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,15,112,362.30690286614,
Gaben,Moore,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,15,112,362.30690286614,
Darryl,Mataya,LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 3/4,13,22,442.59453592119,
Robert,Moreland,MOSH Criterium,2015-05-24,Men 35+ Masters  Category 3/4,14,15,433.13628571429,
Gaben,Moore,HCC Muskego Park Race,2015-05-9,Men  Category 3,12,17,406.266375,
Gaben,Moore,La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,21,47,,
Richard,Hefner,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,40,47,497.40701408307,
Gaben,Moore,La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,9,30,356.00065978621,
Ariana,Mankerian,Fitchburg Fast and Furious,2015-04-26,Women   Category 4,5,5,,
Robert,Brunette,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 4/5,9,28,417.82049345694,
Erik,Jensen,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 4/5,15,28,465.63098854964,
Robert,Moreland,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 4/5,23,28,529.37831533991,
Darryl,Mataya,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,16,37,402.72119061413,
Brian,Turany,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,23,37,439.07422401183,
Sean,Mullen,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,26,37,454.65409546799,
Tom,Starr,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,33,37,496.20041935108,
Brian,Turany,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 1/2/3,26,30,426.42077777778,
Gaben,Moore,Fitchburg Fast and Furious,2015-04-26, Category 3,6,12,375.9,
Brian,Turany,Fitchburg Fast and Furious,2015-04-26, Category 3,11,12,467.2031,
Michael,Turnbull,Fitchburg Fast and Furious,2015-04-26, Category 4/5,5,22,413.24842908034,
Zachary,Redding,Fitchburg Fast and Furious,2015-04-26, Category 4/5,14,22,479.86964451111,
Robert,Brunette,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 55+ Masters,9,23,422.8390932958,
Richard,Hefner,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 55+ Masters,18,23,550.74045991556,
Gaben,Moore,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,18,64,401.52907142857,
Brian,Shimon,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 35-44 Masters 35+,25,28,425.8050231795,
Brian,Turany,Amateur Road Nationals - TT,2014-07-4,Men  Open ,55,71,244.25466901482,
Gaben,Moore,East Tosa Gran Prix,2014-06-29, Cat 4/5  ,16,24,460.06291666667,
Brian,Turany,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,1,84,297.63122680583,
Brian,Shimon,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,60,84,431.9317653405,
Tom,Starr,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,70,84,454.69456848197,
Christopher,Larson,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,74,84,463.79968973855,
Gaben,Moore,Road America Road Race,2014-06-25, Cat 4/5  ,18,67,402.85196253006,
Michael,Turnbull,Road America Road Race,2014-06-25, Cat 4/5  ,26,67,426.42598126503,
Gaben,Moore,Schlitz Park Criterium,2014-06-24, Cat 4/5  ,8,36,394.68517592593,
Michael,Turnbull,East Troy Cycling Classic,2014-06-20, Cat 4/5  ,14,27,469.235,
Robert,Brunette,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 4/5  35+,14,43,395.79736638384,
Gaben,Moore,Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,5,30,375.6469047619,
Brian,Turany,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,19,46,377,
Brian,Shimon,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,20,46,381.1114537037,
Kelsey,Morgan,Wisconsin Criterium Championships,2014-06-14,Women Category 4  ,11,12,664.24533333333,
Brian,Turany,Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,17,29,392.05577777778,
Robert,Brunette,Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,14,30,434.14484444444,
Robert,Brunette,Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,40,40,559.28712293754,
Clayton,Griessmeyer,Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,30,35,394.97917647059,
Brian,Shimon,Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,15,39,367.34194117647,
Clayton,Griessmeyer,Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,19,39,384.88601960784,
Brian,Turany,Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,28,39,424.36019607843,
Gaben,Moore,Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,4,49,358.84434249498,
Kelsey,Morgan,LAPT/Trek Midwest Road Race,2014-05-31,Women Category 4  ,4,16,473.74144788726,
Brian,Turany,LAPT/Trek Midwest Road Race,2014-05-31,Men Category 3  ,15,23,412.67151012731,
Clayton,Griessmeyer,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,16,36,398.36220797796,
Brian,Shimon,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,29,36,461.50703469263,
Michael,Turnbull,MOSH Criterium,2014-05-25,Men Category 4  ,17,19,556.77066666667,
Brian,Shimon,MOSH Criterium,2014-05-25,Men Masters Category 3/4  35+,15,32,395.16,
Michael,Turnbull,Milwaukee Mile Crit,2014-05-24,Men Category 4  ,1,36,360.92133333333,
Kelsey,Morgan,Milwaukee Mile Crit,2014-05-24,Women Category 4  ,5,11,540.46576666667,
Robert,Brunette,Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,24,61,381.54111965812,
Brian,Shimon,Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,25,61,385.56982051282,
Christopher,Larson,Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,28,61,397.65592307692,
Robert,Moreland,Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,31,61,409.74202564103,
Brian,Turany,Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,46,61,470.17253846154,
Gaben,Moore,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,4,39,381.90116161098,
Gaben,Moore,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,9,42,394.12964035088,
Gaben,Moore,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4/5 Masters 30+,2,29,384.83151190476,
Robert,Moreland,HCC Muskego Park Race,2014-05-10,Men Masters Category 4/5  35+,19,27,501.6997724359,
Brian,Shimon,HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,15,45,353.18328947368,
Clayton,Griessmeyer,HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,17,45,362.04997368421,
Christopher,Larson,HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,29,45,415.25007894737,
Kelsey,Morgan,HCC Muskego Park Race,2014-05-10,Women  ,8,10,549.24775,
Kelsey,Morgan,HCC Muskego Park Race,2014-05-10,Women Category 4  ,2,13,463.92958333333,
Gaben,Moore,La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,5,52,379.80099999784,
Brian,Turany,La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,32,34,432.6585,
Gaben,Moore,La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,19,59,422.48046153846,
Gaben,Moore,La Crosse Omnium - TT,2014-05-2,Men Elite Category 4/5  ,3,33,400.69899150229,
Brian,Shimon,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 4/5  35+,14,29,452.41,
Shawn,Bass,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,26,55,397.89101449275,
Christopher,Larson,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,42,55,462.25913043478,
Kelsey,Morgan,Whitnall Park Spring Classic,2014-04-26,Women Category 4  ,1,18,453.96885590278,
Brian,Shimon,Whitnall Park Spring Classic,2014-04-26,Men Category 5  ,6,30,433.14339285714,
Brian,Shimon,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 4/5  ,8,17,459.21655876736,
Robert,Moreland,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 4/5  ,11,17,496.33688246528,
Michael,Turnbull,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 4  ,7,14,492.92367272337,
Kelsey,Morgan,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Women Cat 4  ,5,14,515.60376740741,
Brian,Shimon,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,7,32,440.46879862517,
Christopher,Larson,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,8,19,402.35337037037,
Kelsey,Morgan,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women  Cat 4  ,6,21,524.46941666667,
Gaben,Moore,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 4  ,17,21,468.48307393315,
Michael,Turnbull,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 4  ,18,21,473.81611615837,
Tom,Starr,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,19,41,389.28277192982,
Shawn,Bass,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,21,41,398.13722807018,
Clayton,Griessmeyer,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,25,41,415.84614035088,
Christopher,Larson,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,27,41,424.70059649123,
Kelsey,Morgan,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women   ,3,12,421.52618253201,
Chad,Yonkus,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,20,48,488.64221905107,
Brian,Shimon,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,12,39,420.68387839647,
Robert,Moreland,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,15,39,431.67742399779,
Tom,Starr,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,24,39,464.65806080177,
Richard,Hefner,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,30,39,486.64515200442,
Darryl,Mataya,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 55-59,19,22,444.10704552736,
Larry,Gundlach,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5,27,40,511.17457142857,
Brian,Turany,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,32,51,358.07067183786,
Shawn,Bass,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,35,51,368.41370876063,
Darryl,Mataya,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 55+  55+,10,19,462.79954166667,
Shawn,Bass,Wisconsin Criterium Championships,2013-07-6,Men Masters Category 3/4  35+,36,39,452.381,
Brian,Turany,Amateur Road Nationals Day 2,2013-07-4,Men  Open,76,82,254.17008279389,
Brian,Turany,ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,36,95,355.41694469954,
Tom,Starr,ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,65,95,417.67042001004,
Brian,Turany,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,44,55,405.8590808938,
Robert,Moreland,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,68,80,444.08925,
Shawn,Bass,Diablo Cycling Criterium,2013-06-9,Men Masters Category 3/4  35+,22,32,400.166875,
Shawn,Bass,Diablo Cycling Criterium,2013-06-9,Men Masters Category 1/2/3  35+,17,37,312.90294444444,
Brian,Turany,Lake Geneva Road Race,2013-06-1,Men Masters Category 3/4  35+,1,32,302.44309308437,
Shawn,Bass,Lake Geneva Road Race,2013-06-1,Men Masters Category 3/4  35+,28,32,456.83177100931,
Christopher,Larson,Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,30,52,390.24680769231,
Tom,Starr,Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,35,52,409.65815384615,
Shawn,Bass,Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,36,52,413.54042307692,
Shawn,Bass,Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,23,36,416.661765,
Tom,Starr,Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,27,36,440.62960833333,
Christopher,Larson,Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,30,36,458.60549083333,
Tom,Starr,Wheels On Willy,2013-05-19,Men Masters Category 4/5  35+,10,40,411.8338125,
Richard,Hefner,Wheels On Willy,2013-05-19,Men Masters Category 4/5  35+,32,40,531.7846875,
Larry,Gundlach,Wheels On Willy,2013-05-19,Men Masters Category 4/5  35+,34,40,542.6893125,
Robert,Moreland,Wheels On Willy,2013-05-19,Men Masters Category 4/5  35+,35,40,542.6893125,
Shawn,Bass,La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,5,31,353.71853846154,
Christopher,Larson,La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,23,31,446.28146153846,
Shawn,Bass,La Crosse Omnium - Crit,2013-05-4,Men Masters 3/4/5  35+,8,25,377.3691,
Christopher,Larson,La Crosse Omnium - Crit,2013-05-4,Men Masters 3/4/5  35+,17,25,474.5718,
Richard,Hefner,La Crosse Omnium - Crit,2013-05-4,Men Masters 50+  50+,10,12,515.68293333333,
Shawn,Bass,La Crosse Omnium - TT,2013-05-3,Men Masters 3/4/5  35+,3,16,353.77489828547,
Christopher,Larson,La Crosse Omnium - TT,2013-05-3,Men Masters 3/4/5  35+,8,16,392.29581638091,
Richard,Hefner,La Crosse Omnium - TT,2013-05-3,Men Masters 50+  55+,8,8,492.13228860955,
Shawn,Bass,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,1,58,346.48370941098,
