Race Name,Race Date,Category Name,Place,Total Racers,Points
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,24,34,485.97908746122,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4/5 Master 35+,DNF,16,529.585,
Florida State Championship Crit,2016-04-2,Men 50-54 Masters,DNF,23,444.26976440329,
Florida State Championship TT,2016-04-3,Men 50-54 Masters,7,14,432.43094161912,
Treasure Coast Cycling Classic,2016-06-25,Men Master 50+,15,19,472.39861111111,
Bill Bone Grand Prix,2016-06-26,Men Master 50+,10,19,406.96985551979,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 5,12,17,,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 50+,16,17,447.9878125,
Red Eye Velo Stage Race - RR,2016-08-28,Men Master 50+,16,17,484.67275,
Red Eye Velo Stage Race - TT,2016-08-28,Men Master 50+,7,14,399.94494200113,
Florida State Road Race Championships,2016-10-15,Men Master 50-54,8,29,376.28553260974,
Race of the West Road Race,2017-02-4,Men Master 50+ Cat 4/5,10,16,470.60604761905,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 50+ Cat 4/5,5,13,426.395,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 50+ Cat 4/5,2,6,380.31607055869,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 50+ Cat 4/5,2,5,,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 4/5,1,5,,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 4/5,2,6,400.18847103175,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 50+ Cat 4/5,5,7,448.339,
2017 Time Trial Fl State Championships ,2017-04-9,Men 50-54 Masters,4,11,404.31133732014,
2017 Criterium FL State Championships,2017-04-23,Men 50-54 Masters,12,19,448.76066666667,
Race For Humanity - Crit,2017-05-6,Men Master 50+ Cat 4/5,1,4,,
Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 4/5,5,8,439.675,
Red Eye Velo Stage Race - TT,2017-05-27,Men Master 50+ Cat 4/5,2,4,,
Red Eye Velo Stage Race - RR,2017-05-27,Men Master 50+ Cat 4/5,1,6,368.655,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 50+ Cat 4/5,3,5,,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Masters 50+ Cat 4/5,2,10,383.49420147556,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 4/5,2,12,403.60466666667,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 50+ Cat 4/5,1,8,390.621,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 4/5,1,6,385.17073217262,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,7,35,372.13538461538,
Swamp Classic - Crit,2018-02-3,Men Master 55+,5,11,392.567,
Swamp Classic - RR,2018-02-3,Men Master 55+,6,20,384.87833333333,
Rosewood Series,2018-02-11,Men 50+ Master  Plus,DNF,20,,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,5,51,382.51801238095,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men MAster 55+ Mas,3,6,400.00433333333,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Master 55+,3,10,357.2446,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men  50+,4,14,391.72393273362,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Master 55+,3,10,375.911394,
FL State TT Championships,2019-04-7,Men 55-59 Masters,11,12,493.62940909091,
