Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 3,2,42,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,1,74,,
Banana Belt Road Race Series,2006-03-12,Pro/1/2,DNF,54,,
Banana Belt Road Race Series,2006-03-19,Pro/1/2,36,62,,
Piece of Cake,2006-04-2,Pro/1/2 Men,22,59,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,18,105,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Senior Men,1,19,,
Swan Island Criterium,2006-05-21,Category 1/2/3,11,41,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,DNF,98,,
OBRA Road Race,2006-07-1,Senior Men,DNF,46,,
The Mid-Summer Criterium Series,2006-07-19,Pro/1/2/3,13,23,,
The Mid-Summer Criterium Series,2006-07-26,Category 1/2/3,11,24,,
Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,12,39,,
Crawfish Criterium,2006-08-12,Senior Men,24,31,,
OBRA Criterium Championships,2006-08-13,Senior Men,28,56,,
Woodland Road Race,2006-08-20,Pro/1/2,23,30,,
Cherry Pie Road Race,2007-02-18,Men 1/2,23,45,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,28,35,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,32,41,,
Piece of Cake,2007-04-1,Pro/1/2,41,52,,
Kings Valley Road Race,2007-04-14,Pro/1/2,18,44,,
Eugene Roubaix,2007-04-28,Men 1/2,DNF,32,,
OBRA Team Time Trial Championship,2007-05-12,Senior Men,1,18,,
Swan Island Criterium,2007-05-20,Category 1/2,1,28,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,102,102,,
Crawfish Criterium,2007-08-11,Pro/1/2,DNF,37,,
OBRA Criterium Championships,2007-08-12,Senior Men,32,62,,
High Desert Omnium - Road Race,2007-08-26,Pro/1/2 Men,14,25,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,39,52,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,39,61,,
Piece of Cake Road Race,2008-03-30,Pro/1/2,60,64,,
Kings Valley Road Race,2008-04-12,Pro/1/2,49,63,,
Eugene Roubaix,2008-04-26,Pro/1/2,16,29,,
Rehearsal Road Race,2008-05-24,Pro/1/2,DNF,57,,
OBRA TTT Championships,2008-05-31,Senior Men,2,36,,
Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,3,55,,
Salem Fairview Circuit Race,2008-06-29,Pro/1/2,4,33,,
Vancouver Courthouse Criterium,2008-07-27,Senior Men,34,35,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,19,61,,
Sunset Criterium,2008-08-9,Senior Men,17,17,,
Swan Island Criterium,2008-08-16,Men Pro/1/2,2,38,,
OBRA Criterium Championships,2008-08-17,Senior Men,3,36,,
Cherry Pie,2009-02-15,Men 1/2,43,50,,
Banana Belt Series,2009-03-1,Pro 1.2,19,46,,
Piece of Cake RR,2009-03-29,Men 1/2,8,59,,
King's Valley RR,2009-04-11,Sr Men,51,63,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,3,66,,
Eugene Roubaix,2009-04-18,Men 1/2,8,36,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,2,93,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,4,45,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,4,76,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,1,61,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,47,58,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,4,71,,
OBRA TTT Championships,2009-05-31,Senior Men,3,44,,
Mt. Tabor Series #1,2009-06-10,Senior Men,4,36,,
Cirque du Cycling Criterium,2009-06-13,Men 1/2,7,48,,
Mt. Tabor Series #2,2009-06-17,Senior Men,33,33,,
Swan Island Criterium,2009-06-27,Men 1/2,6,44,,
Salem Fairview Circuit Race,2009-06-28,Men Pro 1/2,28,34,,
Mt. Tabor Series #4,2009-07-1,Senior Men,43,44,,
Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,11,40,,
OBRA Criterium Championships,2009-08-15,Sr Men,11,48,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,8,54,133.33333333333,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,47,58,163.18965517241,
Piece of Cake,2010-03-28,Men 1/2,17,49,142.5,
Willamette University Capitol Criterium,2010-04-3,Men 1/2,1,20,118.53528444111,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,2,67,136.25421502212,
King's Valley,2010-04-10,Men 1/2,46,58,168.27650829758,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,1,87,122.56580533518,
Tuesday PIR #3,2010-04-20,Cat 1/2/3,3,36,168.97264283219,
Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,23,54,200.11631836173,
Tuesday PIR #10,2010-06-8,Category 1/2/3,14,79,181.00511111111,
Cirque du Cycling,2010-06-12,Pro 1/2,26,40,179.6610385405,
Salem Fairview,2010-06-27,Men 1/2,1,11,137.09499347623,
Mt. Tabor Series #4,2010-06-30,Senior Men,30,30,262.26892178584,
Gresham Crit,2010-07-18,Senior Men,8,28,,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,28,29,,
Vancouver Courthouse Criterium,2010-08-1,Senior Men,11,33,,
Portland Twilight Crit,2010-08-13,Category 1/2,37,38,,
Franz Bakery Criterium,2010-08-21,Category 1/2,15,20,,
Cherry Pie Road Race,2011-02-19,Men Cat 1/2,48,51,281.919,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,DNF,38,272.04,
Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,7,28,162.52602268441,
Piece of Cake Road Race,2011-03-26,Men 1/2,11,37,207.43,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,56,65,244.42301041667,
Hammer Velo Criterium,2011-06-4,Senior Men,6,39,183.15789473684,
Cirque Criterium,2011-06-12,Men 1-2,DNF,26,233.75,
Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,20,37,318.33333333333,
Gresham Criterium,2011-07-30,Senior Men,11,17,247.0669047619,
Vancouver Criterium,2011-07-31,Senior Men,DNF,43,265.66076190476,
Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,41,50,240.3279057971,
OBRA Criterium,2011-08-13,Senior Men,29,31,283.94742222222,
Tigard Criterium,2011-08-20,Senior Men,DNF,26,302.58292582681,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,6,40,220.00203740216,
Tigard Crit,2012-07-22,Senior Men,25,33,286.08129948925,
Vancouver Criterium,2012-07-29,Senior Men,38,47,262.56156514917,
Portland Twilight Criterium,2012-08-10,Men 1/2,46,51,286.9284176415,
Giro di Portland,2012-08-18,Senior Men,DNF,39,299.01369535578,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,4,40,200.13434375,
Heiser Farms Grand Island Road Race Series,2013-03-9,Category 1/2/3,30,32,392.15546666667,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,3,41,208.8464488277,
Dirty Circles,2013-03-17,Masters Men 1/2/3,30,47,326.94105263158,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,64,86,302.84627857143,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,56,62,300.71734444444,
Eugene Roubaix,2013-04-27,Men 1/2,6,37,215.03912820513,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,37,47,298.70532690404,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,41,42,320.09949256116,
Hammer Velo Criterium,2013-06-1,Senior Men,3,63,208.11092167819,
St. Honore Criterium,2013-07-6,Men 1/2,DQ,38,,
Montinore Road Race,2013-07-14,Men Category 1/2/3,23,34,262.98700980392,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 30-39,1,10,256.45264867268,
Cirque du Cycling,2013-08-9,Men 1/2,28,42,236.20008333333,
Dirty Circles 2,2014-03-9,Masters Men 1/2/3,2,27,243.30403392463,
Cherry Pie,2014-03-23,Men Category 1/2,50,53,258.59833931269,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2/3 Master 35+,5,20,298.54877892857,
Eugene Roubaix,2014-04-26,Men Category 1/2,DNF,20,327.7904,
Hammer Velo Criterium,2014-05-31,Senior Men,4,65,233.65364031741,
Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,3,35,258.31659310937,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,DNF,29,348.89848333333,
Hammer Velo Criterium,2015-06-6,Senior Men,9,41,249.87091746032,
Franz Bakery Crit,2015-08-1,Masters 40+,14,23,346.46821816346,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,4,23,281.55178552287,
Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,15,32,343.26219420938,
