First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Camarena,San Ardo Road Race,2015-08-22,Men Master 55+,17,26,531.9831,
Michael,Camarena,TEA Solar Cycling Classic,2015-08-8,Men Master 55+ Cat1/2/3,2,3,,
Michael,Camarena,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 55+,17,18,441.52619444444,
Michael,Camarena,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 55+,13,18,474.81581562065,
Michael,Camarena,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 55+,8,15,401.35297222222,
Michael,Camarena,Madera County Stage Race - GC,2015-03-8, Men Master 55+,14,16,417.6696057842,
Michael,Camarena,Madera County Stage Race - RR,2015-03-8,Men Master 55+,14,16,454.86614583333,
Michael,Camarena,Madera County Stage Race - TT,2015-03-7,Men Master 55+,15,17,412.2435,
Michael,Camarena,Madera County Stage Race - Crit,2015-03-7,Men Master 55+,8,17,383.57620833333,
Darren,Rich,Original Merced Criterium,2014-02-23,Men Cat 3  ,8,26,334.91909722222,
Michael,Camarena,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,16,86,263.75860568315,
Darren,Rich,Knights Ferry Road Race,2014-02-1,Men Cat 3  ,20,27,401.12392307692,
Darren,Rich,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,20,23,377.86448794988,
Darren,Rich,California Classic Criterium,2011-05-21,Men Cat 3   ,15,25,343.36118888889,
Darren,Rich,Palm Bluff Criterium,2011-04-10,Men Cat 3   ,25,27,359.54545454545,
