First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Mullins,Bryan Park Circuit Race,2015-08-16,Pro/Cat 1/2/3,4,17,321.33,
Tim,Mullins,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,8,35,273.5140753,
Tim,Mullins,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,5,30,292.22184444444,
Tim,Mullins,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Cannibal   (40 km ),1,12,297.94862405451,
Daniel,King,Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,2,24,241.552,
Tim,Mullins,William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,1,24,282.38416666667,
Mike,Stoop,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Pro 123,9,17,330.75450416667,
Mike,Stoop,Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,1,32,234.17104761938,
Michael,Stoop,Shenandoah Time Trial,2013-07-27,Men Cat 1/2,1,14,192.77048181647,
Daniel,King,Shenandoah Time Trial,2013-07-27,Men Cat 1/2,10,14,267.79771948101,
Tim,Mullins,Shenandoah Time Trial,2013-07-27,Mixed Cat 1/2/3/4/5 Eddy Merckx Class,1,26,342.76644910991,
Michael,Stoop,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,33,99,221.2496122449,
Daniel,King,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 123,3,10,280.7195,
Michael,Stoop,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,44,86,267.49402223032,
Michael,Stoop,Kelly Cup,2013-05-19,Men CAT PRO/1/2,9,39,209.94097368421,
Daniel,King,Tour of Page County - TT,2013-04-28,Men Master  35+,4,12,279.96182582664,
Daniel,King,Tour of Page County - GC,2013-04-28,Men Master  35+,1,9,230.76615639275,
Daniel,King,Tour of Page County - Crit,2013-04-28,Men Master  35+,3,9,281.5215,
Daniel,King,Tour of Page County,2013-04-27,Men Master  35+,1,16,246.62466666667,
Michael,Stoop,Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,1,26,229.48016666667,
Daniel,King,Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,2,26,235.15378787879,
Tim,Mullins,Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,3,26,240.82740909091,
Daniel,King,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,82,101,257.56233333333,
Michael,Stoop,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,83,101,257.56233333333,
Andrew,Troy,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,84,101,257.56233333333,
Daniel,King,Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,8,80,206.351375,
Michael,Stoop,Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,2,69,213.30673333333,
Tim,Mullins,Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,65,69,349.43073333333,
Tim,Mullins,Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,1,22,225.8478984493,
Michael,Stoop,Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,3,22,236.62734225745,
