Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-2-3-4-5 Junior 12--18,1,57952,Boatright,Bryant,,,,400,360,
Men Cat 1-2-3-4-5 Junior 12--18,2,57953,Taylor,Austin,,,,400,372.5,
Men Cat 1-2-3-4-5 Junior 12--18,3,57954,Watkins,Ben,,,,400,385,
Men Cat 1-2-3-4-5 Junior 12--18,4,57955,Neafus,Luke,,,,400,397.5,
Men Cat 1-2-3-4-5 Junior 12--18,5,57956,Dorholt,Alexander,,,,400,410,
Men Cat 1-2-3-4-5 Junior 12--18,6,57957,Hammons,Gavin,,,,400,422.5,
Men Cat 1-2-3-4-5 Junior 12--18,7,57958,Moore,John,,,,400,435,
Men Cat 1-2-3-4-5 Junior 12--18,8,57959,Lasorsa,Andrew,,,,400,447.5,
Men Cat 1-2-3-4-5 Master 40-49,1,36152,Janne,Hamalainen,Echelon/Charity of Choice,,199458,257.25281467005,269.69059006675,
Men Cat 1-2-3-4-5 Master 40-49,2,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,303.95329968788,276.38304089452,
Men Cat 1-2-3-4-5 Master 40-49,3,49470,Mike,Mcneal,360 Sports,,48689,321.96006607126,283.07549172229,
Men Cat 1-2-3-4-5 Master 40-49,4,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,325.93577565293,289.76794255006,
Men Cat 1-2-3-4-5 Master 40-49,5,50434,James,Bohanan,Tulsa Wheelmen,,167780,332.4677820949,296.46039337783,
Men Cat 1-2-3-4-5 Master 40-49,6,57962,Kary,Cummins,Bicycles of Tulsa,,8341,350,303.15284420561,
Men Cat 1-2-3-4-5 Master 40-49,7,50456,Alan,Good,Bicycles of Tulsa,,13637,233.85544301943,309.84529503338,
Men Cat 1-2-3-4-5 Master 40-49,8,57963,Phil,Harris,Oklahoma City Velo Club,,121088,350,316.53774586115,
Men Cat 1-2-3-4-5 Master 40-49,9,57964,Carter,Johnston,Oklahoma Bicycle Racing Union,,85353,350,323.23019668892,
Men Cat 1-2-3-4-5 Master 40-49,10,49445,Samuel,Carroll,Team Soundpony,,85425,306.30572903766,329.92264751669,
Men Cat 1-2-3-4-5 Master 40-49,11,50435,Buster,Brown,Oklahoma City Velo Club,,5020,381.18208346032,336.61509834446,
Men Cat 1-2-3-4-5 Master 40-49,12,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,335.55,343.30754917223,
Men Cat 1-2-3-4-5 Master 40-49,13,57965,John,Brestovansky,Soundpony,,119792,350,350,
Men Cat 1-2-3-4-5 Master 40-49,14,49451,Mike,Wilhelm,Bicycles of Tulsa,,227127,357.21272412793,356.69245082777,
Men Cat 1-2-3-4-5 Master 40-49,15,57463,Micah,Newell,0,,119514,376.88056653433,363.38490165554,
Men Cat 1-2-3-4-5 Master 40-49,16,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,323.02526712516,370.07735248331,
Men Cat 1-2-3-4-5 Master 40-49,17,57938,Norman,Bradsher,0,,378469,350,376.76980331108,
Men Cat 1-2-3-4-5 Master 40-49,18,44949,Anthony,La sorsa,Oklahoma City Velo Club,,57918,335.80357142857,383.46225413885,
Men Cat 1-2-3-4-5 Master 40-49,19,50450,William,Gault,Tulsa Wheelmen,,192707,156.13638299366,390.15470496662,
Men Cat 1-2-3-4-5 Master 40-49,20,44972,Paul,Barnes,360 Sports,,342014,417.92898261503,396.84715579439,
Men Cat 1-2-3-4-5 Master 40-49,21,50405,David,Atkinson,360 Sports,,334828,398.81954561338,403.53960662217,
Men Cat 1-2-3-4-5 Master 40-49,22,57251,John,Allen,Bicycles of Tulsa,,197622,515.42059028974,410.23205744994,
Men Cat 1-2-3-4-5 Master 40-49,23,47096,Erik,Parkey,Bicycles of Tulsa,,193929,380.02204380754,416.92450827771,
Men Cat 1-2-3-4-5 Master 40-49,24,560,David,Taylor,360 Sports,,274430,238.18120470894,423.61695910548,
Men Cat 1-2-3-4-5 Master 40-49,25,57966,Bryan,Yockers,Team Air Assurance/Tulsa Connect,,293315,350,430.30940993325,
Men Cat 1-2-3-4-5 Master 50-59,1,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,351.51381031343,329.21162825386,
Men Cat 1-2-3-4-5 Master 50-59,2,46849,David,Billingsly,Team Soundpony,,49645,398.46690033317,343.06268266972,
Men Cat 1-2-3-4-5 Master 50-59,3,49453,Tim,Carrigg,Tulsa Wheelmen,,148532,406.17551340856,356.91373708558,
Men Cat 1-2-3-4-5 Master 50-59,4,46851,Tom,Chitwood,Team Soundpony,,6806,400.9674587414,370.76479150145,
Men Cat 1-2-3-4-5 Master 50-59,5,44932,Edgardo,Delgado-guijarro,Tulsa Wheelmen,,228422,362.48903476256,384.61584591731,
Men Cat 1-2-3-4-5 Master 50-59,6,50479,Kelly,Maddux,Bicycles of Tulsa,,348332,391.22721573761,467.72217241249,
Men Cat 1-2-3-4-5 Master 50-59,7,56742,Tim,Whiteside,Bicycles of Tulsa,,193928,419.82753043259,412.31795474904,
Men Cat 1-2-3-4-5 Master 50-59,8,49431,Al,A nelson,360 Sports,,366322,511.53846153846,426.1690091649,
Men Cat 1-2-3-4-5 Master 50-59,9,57961,Robbin,Jones,Tom's Bicycles,,289837,450,440.02006358076,
Men Cat 1-2-3-4-5 Master 50-59,10,50439,Dana,Jordison,360 Sports,,340270,381.18208346032,453.87111799663,
Men Cat 1-2-3-4-5 Master 50-59,11,50479,Kelly,Maddux,Bicycles of Tulsa,,348332,391.22721573761,467.72217241249,
Men Cat 1-2-3-4-5 Master 60+,1,34864,Les,Banta,Oklahoma City Velo Club,,200890,,,
Men Cat 1-2-3-4-5 Master 60+,2,34862,Charles,Hetrick,Oklahoma City Velo Club,,62551,,,
Men Cat 1-2-3-4-5 Master 60+,3,47254,Warren,Christy,Oklahoma City Velo Club,,235158,,,
Men Cat 1-2-3-4-5 Master 60+,4,46825,Kevin,Helf,360 Sports,,306868,,,
Men Cat 3 Senior 19-99,1,46763,Brandon,Melott,Oklahoma City Velo Club,,260604,279.22327856847,253.80223750024,
Men Cat 3 Senior 19-99,2,46766,Tanner,Culbreath,Scuderia Superleggera,,258588,276.22598851766,258.36569494032,
Men Cat 3 Senior 19-99,3,49461,Jason,Pratt,Cycle-Smart Inc.,,65561,291.54932437354,262.9291523804,
Men Cat 3 Senior 19-99,4,49466,Ronnie,Cookson,Team Soundpony,,7684,345.33181525161,267.49260982049,
Men Cat 3 Senior 19-99,5,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,325,272.05606726057,
Men Cat 3 Senior 19-99,6,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,325.93577565293,276.61952470065,
Men Cat 3 Senior 19-99,7,50424,Christopher,Siemens,HammerHeadBikes.com,,304107,304.73287852416,281.18298214074,
Men Cat 3 Senior 19-99,8,57354,Steven,Cate,Cycle-Smart Inc.,,6467,264.68873834499,285.74643958082,
Men Cat 3 Senior 19-99,9,50421,Grant,Najera,Tom's Bicycles,,331558,285.93880786836,290.3098970209,
Men Cat 3 Senior 19-99,10,953,James,Jones,Team Soundpony,,274147,351.44,294.87335446098,
Men Cat 3 Senior 19-99,11,46765,Jess,Parker,Scuderia Superleggera,,161436,291.98,299.43681190107,
Men Cat 3 Senior 19-99,12,49445,Samuel,Carroll,Team Soundpony,,85425,306.30572903766,304.00026934115,
Men Cat 3 Senior 19-99,13,50434,James,Bohanan,Tulsa Wheelmen,,167780,332.4677820949,308.56372678123,
Men Cat 3 Senior 19-99,14,46771,Judson,Copeland,Team Undiscovered,,240939,310.82172452481,313.12718422132,
Men Cat 3 Senior 19-99,15,57932,Raymond,Hall,HammerHeadBikes.com,,149104,300,317.6906416614,
Men Cat 3 Senior 19-99,16,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,335.55,322.25409910148,
Men Cat 3 Senior 19-99,17,46753,Jamie,Stopforth,Tom's Bicycles,,308200,368.32808544405,326.81755654157,
Men Cat 3 Senior 19-99,18,50423,Jared,Christie,Cycle-Smart Inc.,,55447,272.75552831874,331.38101398165,
Men Cat 3 Senior 19-99,19,47258,Ryan,Westrup,Team Undiscovered,,249711,270,335.94447142173,
Men Cat 3 Senior 19-99,20,50566,Logan,Luker,HammerHeadBikes.com,,226312,344.64,340.50792886182,
Men Cat 3 Senior 19-99,21,57933,Adam,Vanderburg,Tulsa Wheelmen,,36398,300,345.0713863019,
Men Cat 3 Senior 19-99,22,46851,Tom,Chitwood,Team Soundpony,,6806,400.9674587414,349.63484374198,
Men Cat 3 Senior 19-99,23,44949,Anthony,La sorsa,Oklahoma City Velo Club,,57918,335.80357142857,354.19830118206,
Men Cat 3 Senior 19-99,24,46745,Gene,Daniel,Team Soundpony,,335306,431.88,358.76175862215,
Men Cat 3 Senior 19-99,DNF,57934,Jonathan,Sebring,Dickson Street Cycling Club,,290293,300,363.32521606223,
Men Cat 3 Senior 19-99,DNF,49453,Tim,Carrigg,Tulsa Wheelmen,,148532,406.17551340856,363.32521606223,
Men Cat 3 Senior 19-99,DNF,57935,Connor,Cartland,Scuderia Superleggera,,281064,300,363.32521606223,
Men Cat 3 Senior 19-99,DNF,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,323.02526712516,363.32521606223,
Men Cat 3 Senior 19-99,DNF,46849,David,Billingsly,Team Soundpony,,49645,398.46690033317,363.32521606223,
Men Cat 3 Senior 19-99,DNF,22040,Stephen,Smith,Cycle-Smart Inc.,,263308,350.51,363.32521606223,
Men Cat 3 Senior 19-99,DNF,46775,Tony,Steward,Oklahoma City Velo Club,,326388,332.03413047787,363.32521606223,
Men Cat 3 Senior 19-99,DNF,46849,David,Billingsly,Team Soundpony,,49645,398.46690033317,363.32521606223,
Men Cat 3 Senior 19-99,DNF,49453,Tim,Carrigg,Tulsa Wheelmen,,148532,406.17551340856,363.32521606223,
Men Cat 4 Senior 19-99,1,49470,Mike,Mcneal,360 Sports,,48689,321.96006607126,325.46688440482,
Men Cat 4 Senior 19-99,2,46810,Skyler,Mackey,Team Soundpony,,333154,376.70665084053,330.12520412952,
Men Cat 4 Senior 19-99,3,49469,Michael,Wozniak,Team Soundpony,,226317,372,334.78352385422,
Men Cat 4 Senior 19-99,4,57917,Milus,Clarke jr,0,,358744,400,339.44184357891,
Men Cat 4 Senior 19-99,5,46811,Dallas,Myers,Team Rad Racing Club,,342174,427.63,344.10016330361,
Men Cat 4 Senior 19-99,6,57918,Robert,Haney,360 Sports,,342998,400,348.75848302831,
Men Cat 4 Senior 19-99,7,46813,Jay,Myers,Team Rad Racing Club,,337638,415.35,353.41680275301,
Men Cat 4 Senior 19-99,8,57919,Daniel,Tigert,undiscovered,,380503,400,358.07512247771,
Men Cat 4 Senior 19-99,9,50410,Ryan,Bowers,HammerHeadBikes.com,,305038,394.20970560597,362.73344220241,
Men Cat 4 Senior 19-99,10,49472,Craig,Staley,Team Undiscovered,,312362,376.33,367.39176192711,
Men Cat 4 Senior 19-99,11,46812,Sawyer,Currie,Team Rad Racing Club,,337206,356.38,372.05008165181,
Men Cat 4 Senior 19-99,12,46751,Seth,Likens,Tom's Bicycles,,331530,383.79402977162,376.70840137651,
Men Cat 4 Senior 19-99,13,57920,Matthew,Shannon,Team Soundpony,,344884,400,381.3667211012,
Men Cat 4 Senior 19-99,14,50414,Matthew,Shipman,HammerHeadBikes.com,,336598,419.75520774918,386.0250408259,
Men Cat 4 Senior 19-99,15,57313,Pete,Ridilla,HammerHeadBikes.com,,110491,397.52765232975,390.6833605506,
Men Cat 4 Senior 19-99,16,50409,Shane,Mcelravy,Tom's Bicycles,,341818,395.06387688235,395.3416802753,
Men Cat 4 Senior 19-99,17,46788,Brian,Mackey,Team Soundpony,,299547,423.72595372255,400,
Men Cat 4 Senior 19-99,18,56749,Mike,Franklin,Team Undiscovered,,210502,435.30291658619,404.6583197247,
Men Cat 4 Senior 19-99,19,46757,Mike,Patrick,Tom's Bicycles,,291400,449.33767081726,409.3166394494,
Men Cat 4 Senior 19-99,20,57921,Jacob,Drevs,Scuderia Superleggera,,353498,400,413.9749591741,
Men Cat 4 Senior 19-99,21,42822,Jason,Brandt,Tom's Bicycles,,336940,377.79052932363,418.6332788988,
Men Cat 4 Senior 19-99,22,50408,Mitch,Dye,360 Sports,,223503,392.59581532352,423.29159862349,
Men Cat 4 Senior 19-99,23,50406,Stephen,Duke,HammerHeadBikes.com,,340894,385.19163064704,427.94991834819,
Men Cat 4 Senior 19-99,24,50418,Bill,Hyman,Team Soundpony,,239870,496.81161338057,432.60823807289,
Men Cat 4 Senior 19-99,25,49477,James,Snodgrass,Team Undiscovered,,307698,490.63258090448,437.26655779759,
Men Cat 4 Senior 19-99,26,57922,David,Kindred,Bicycles of Tulsa,,269063,400,441.92487752229,
Men Cat 4 Senior 19-99,27,57923,Don,Tardiff,soundpony,,250569,400,446.58319724699,
Men Cat 4 Senior 19-99,28,57924,William,Keely,Cycle-Smart Inc.,,294669,400,451.24151697169,
Men Cat 4 Senior 19-99,29,57925,Jon,Ray,360 Sports,,291943,400,455.89983669639,
Men Cat 4 Senior 19-99,30,57926,Richard,East,Bicycles of Tulsa,,219717,400,460.55815642109,
Men Cat 4 Senior 19-99,31,57927,Andrew,Wacker,Bicycles of Tulsa,,243850,400,465.21647614578,
Men Cat 4 Senior 19-99,32,57928,Andrew,Levinson,Tulsa Wheelmen,,376200,400,469.87479587048,
Men Cat 4 Senior 19-99,DNF,57929,Lanny,Stanley,DNA Racing,,287585,400,474.53311559518,
Men Cat 4 Senior 19-99,DNF,57930,Jeff,Prior,HammerHeadBikes.com,,57181,400,474.53311559518,
Men Cat 4 Senior 19-99,DNF,49471,Michael,Sokol,HammerHeadBikes.com,,293757,423.79379301875,474.53311559518,
Men Cat 4 Senior 19-99,DNF,46759,Eugene,Ilang,0,,309092,415.72003255747,474.53311559518,
Men Cat 4 Senior 19-99,DNF,46814,Ryan,Forrest,Team Rad Racing Club,,352860,437.63,474.53311559518,
Men Cat 4 Senior 19-99,DNF,57931,Milus,Clarke,Tulsa Wheelmen,,130152,400,474.53311559518,
Men Cat 4 Senior 19-99,DNF,57930,Jeff,Prior,HammerHeadBikes.com,,57181,400,474.53311559518,
Men Cat 4 Senior 19-99,DNF,49474,Dustin,Weaver,Tulsa Wheelmen,,259641,378.8513228529,474.53311559518,
Men Cat 4 Senior 19-99,DNF,57308,Bradford,Gildon,Team Type 1- Development,,325404,357.97008960573,474.53311559518,
Men Cat 4 Senior 19-99,DNF,44975,Justin,Davis,360 Sports,,332356,435.58270792651,474.53311559518,
Men Cat 5 Senior 19-99,1,57938,Norman,Bradsher,,,378469,500,415.38168576863,
Men Cat 5 Senior 19-99,2,46834,Grant,Hayes,,,365625,415.73748833931,420.35923366459,
Men Cat 5 Senior 19-99,3,57939,Kc,Walker,,,261302,500,425.33678156056,
Men Cat 5 Senior 19-99,4,57940,Cory,Hair,,,291702,500,430.31432945652,
Men Cat 5 Senior 19-99,5,50480,Bruce,Moyer,,,360622,466.05300859517,435.29187735248,
Men Cat 5 Senior 19-99,6,57941,Pat,Varva,,,367580,500,440.26942524845,
Men Cat 5 Senior 19-99,7,57942,Hugh,Dunagan,,,306947,500,445.24697314441,
Men Cat 5 Senior 19-99,8,57445,Robert,Reese,,,371058,530.4937393177,450.22452104037,
Men Cat 5 Senior 19-99,9,57943,Hunter,Najera,,,360424,500,455.20206893633,
Men Cat 5 Senior 19-99,10,46842,Keith,Bassham,,,358854,552.97271074774,460.1796168323,
Men Cat 5 Senior 19-99,11,56732,Ernie,Barber,,,337998,621.55000805129,465.15716472826,
Men Cat 5 Senior 19-99,12,46837,Craig,Sahli,,,356616,496.38183962716,504.97754789596,
Men Cat 5 Senior 19-99,13,57437,Clay,Chittenden,,,311345,500.84140837443,534.84283527174,
Men Cat 5 Senior 19-99,14,57187,Mike,Jones,,,18223,314.66716666667,480.08980841615,
Men Cat 5 Senior 19-99,15,57944,Dan,Call,,,339670,500,485.06735631211,
Men Cat 5 Senior 19-99,16,46838,Matt,Wills,,,313288,533.25291152482,490.04490420807,
Men Cat 5 Senior 19-99,17,11419,James,Webb,,,345934,485.28,564.70812264752,
Men Cat 5 Senior 19-99,18,57352,Stuart,Campbell,,,360509,563.46153846154,500,
Men Cat 5 Senior 19-99,19,46837,Craig,Sahli,,,356616,496.38183962716,504.97754789596,
Men Cat 5 Senior 19-99,20,57945,Blair,Lyons,,,354896,500,509.95509579193,
Men Cat 5 Senior 19-99,21,57946,Edward,Lebowski,,,353530,500,514.93264368789,
Men Cat 5 Senior 19-99,22,50472,Brandon,Howe,,,358773,520.62310606061,579.64076633541,
Men Cat 5 Senior 19-99,23,57947,Brandon,Claborn,,,375716,500,524.88773947981,
Men Cat 5 Senior 19-99,24,49425,Dennis,Turner,,,355972,428.67981550907,544.79793106367,
Men Cat 5 Senior 19-99,25,57437,Clay,Chittenden,,,311345,500.84140837443,534.84283527174,
Men Cat 5 Senior 19-99,26,57948,David,Crowell,,,350094,500,539.8203831677,
Men Cat 5 Senior 19-99,27,49425,Dennis,Turner,,,355972,428.67981550907,544.79793106367,
Men Cat 5 Senior 19-99,28,57949,Paul,Clayton,,,308162,500,549.77547895963,
Men Cat 5 Senior 19-99,29,42801,Kyle,Williams,,,406764,443.85403892605,554.75302685559,
Men Cat 5 Senior 19-99,30,57950,Jl,Lewis,,,345236,500,559.73057475155,
Men Cat 5 Senior 19-99,31,11419,James,Webb,,,345934,485.28,564.70812264752,
Men Cat 5 Senior 19-99,32,117881,Mark,Lewis,,,458393,463.86428571429,569.68567054348,
Men Cat 5 Senior 19-99,33,50469,Nick,Hughes,,,333684,541.24621212121,574.66321843944,
Men Cat 5 Senior 19-99,34,50472,Brandon,Howe,,,358773,520.62310606061,579.64076633541,
Men Cat 5 Senior 19-99,DNF,57951,Brian,Adler,,,345412,500,584.61831423137,
Men P 1-2 Senior 19-99,1,49478,Jacob,Lasley,Team Soundpony,,66580,158.66458754239,157.13848505081,
Men P 1-2 Senior 19-99,2,49483,Bryan,Duvall,Team Soundpony,,50919,249.36149617757,164.64217750869,
Men P 1-2 Senior 19-99,3,6756,John,Shalekbriski,US Military Cycling Team Fueled by FRS,,259043,168.3015880535,172.14586996656,
Men P 1-2 Senior 19-99,4,49482,Garrett,Grow,Team Soundpony,,69669,195.39482977287,179.64956242444,
Men P 1-2 Senior 19-99,5,24437,Jacob,White,Tulsa Wheelmen,,272180,190.91,187.15325488232,
Men P 1-2 Senior 19-99,6,44734,Justin,Rempel,Bicycles of Tulsa,,294677,224.67171717172,194.6569473402,
Men P 1-2 Senior 19-99,7,45083,Josh,Estes,Fayetteville Wheelmen,,290785,212.64213858669,202.16063979808,
Men P 1-2 Senior 19-99,8,44474,Jason,Waddell,Tulsa Wheelmen,,110309,149.98,209.66433225596,
Men P 1-2 Senior 19-99,9,36152,Janne,Hamalainen,Echelon/Charity of Choice,,199458,257.25281467005,217.16802471384,
Men P 1-2 Senior 19-99,10,50453,Shane,Carter,Bicycles of Tulsa,,208841,233.85544301943,224.67171717172,
Men P 1-2 Senior 19-99,11,24291,Levi,Baker,Fayetteville Wheelmen,,233873,286.77,232.1754096296,
Men P 1-2 Senior 19-99,12,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,303.95329968788,239.67910208748,
Men P 1-2 Senior 19-99,13,57936,Winfield,Gibson,Scuderia Superleggera,,150872,150,247.18279454535,
Men P 1-2 Senior 19-99,14,33694,James,Soto,CRRC/Canadian River,,197473,261.64411000728,254.68648700323,
Men P 1-2 Senior 19-99,15,44476,Mathew,Ankney,Tulsa Wheelmen,,145867,178.11368545374,262.19017946111,
Men P 1-2 Senior 19-99,16,45084,Ben,Silk,Bicycles of Tulsa,,164011,255.01895160055,269.69387191899,
Men P 1-2 Senior 19-99,17,49486,Jeremy,Stitt,360 Sports,,167018,234.27377687933,277.19756437687,
Men P 1-2 Senior 19-99,18,13011,Kent,Heli,Tulsa Wheelmen,,330,208.67578295649,284.70125683475,
Men P 1-2 Senior 19-99,19,50456,Alan,Good,Bicycles of Tulsa,,13637,233.85544301943,292.20494929263,
Men P 1-2 Senior 19-99,DNF,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,231.1293507317,299.70864175051,
Men P 1-2 Senior 19-99,DNF,93898,John,Moore,Bicycles of Tulsa,,208556,302.66325480191,299.70864175051,
Men P 1-2 Senior 19-99,DNF,50451,Chris,Zenthoefer,Tulsa Wheelmen,,249006,196.06970717522,299.70864175051,
Men P 1-2 Senior 19-99,DNF,44737,Ryan,Gabriel,Tulsa Wheelmen,,286105,221.38361262671,299.70864175051,
Men P 1-2 Senior 19-99,DNF,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,351.51381031343,299.70864175051,
Men P 1-2 Senior 19-99,DNF,50451,Chris,Zenthoefer,Tulsa Wheelmen,,249006,196.06970717522,299.70864175051,
Men P 1-2 Senior 19-99,DNF,44737,Ryan,Gabriel,Tulsa Wheelmen,,286105,221.38361262671,299.70864175051,
Men P 1-2 Senior 19-99,DNF,57937,Nathan,Leigh,Scuderia Superleggera,,84431,150,299.70864175051,
Women Cat 1-2-3 Senior 19-99,1,46822,Candice,Ramsey,Bicycles of Tulsa,,306162,,,
Women Cat 1-2-3 Senior 19-99,2,49444,Jennifer,Herrell-rhoades,Bicycles of Tulsa,,243849,,,
Women Cat 1-2-3 Senior 19-99,3,57960,Kirsten,Chapman,Tulsa Wheelmen,,85165,,,
Women Cat 1-2-3 Senior 19-99,4,56753,Monica,Barczak,Bicycles of Tulsa,,273551,,,
Women Cat 1-2-3 Senior 19-99,5,46710,Gina,Kraft,Exfuze  Racing,,308668,,,
Women Cat 4 Senior 19-99,1,46860,Dee,Smith,Tom's Bicycles,,293150,555.53327380087,524.70125064321,
Women Cat 4 Senior 19-99,2,57430,Gabrielle,Vonrumpf,0,,378336,542.13756167649,543.52593798241,
Women Cat 4 Senior 19-99,3,50498,Angela,Barnes,360 Sports,,343636,651.33333333333,562.35062532161,
Women Cat 4 Senior 19-99,4,46858,Corie,Davis,Tom's Bicycles,,296400,561.6876967398,581.1753126608,
Women Cat 4 Senior 19-99,5,50491,Amy,Bales,Tom's Bicycles,,279075,535.83333333333,600,
Women Cat 4 Senior 19-99,6,50501,Megan,Ditty,360 Sports,,368931,696.25,618.8246873392,
Women Cat 4 Senior 19-99,7,50496,Cynthia,Coyle,Tom's Bicycles,,352388,600,637.64937467839,
Women Cat 4 Senior 19-99,8,50500,Tonya,Atkinson,360 Sports,,334824,696.25,656.47406201759,
Women Cat 4 Senior 19-99,9,50499,Nicole,Dorholt,Tom's Bicycles,,305725,696.25,675.29874935679,
