First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Curtis,Raymond,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  Pro/1/2/3,16,24,378.33783915975,
Curtis,Raymond,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,1,25,298.30161455866,
Curtis,Raymond,Historic Clarkdale Criterium and TT,2024-04-6,Men Master   35+,1,12,298.80067899571,
Curtis,Raymond,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,39,53,378.28346164615,
Curtis,Raymond,Sun Devil Criterium,2024-03-24,Men Senior  3/4,4,37,316.49908495574,
Gary,Raymond,Tucson Bicycle Classic,2024-02-23,Men Master 60+,40,65,568.046875,
Richard,Horn,Tucson Bicycle Classic,2024-02-23,Men Master 50+,30,57,452.41071428571,
Gary,Raymond,Tucson Masters TT,2024-02-23,Men Master 60+,40,65,568.046875,
Richard,Horn,Tucson Masters TT,2024-02-23,Men Master 50+,30,57,452.41071428571,
Curtis,Raymond,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,26,55,348.14042797602,
Curtis,Raymond,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,38,63,383.73421241279,
Curtis,Raymond,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,52,63,329.03225806452,
Richard,Horn,Flap-jacks flat TT,2024-02-11,Men Masters 55+,3,4,,
Richard,Horn,La Vuelta a Santa Catalina,2024-02-3,Men Masters  55+,1,2,,
Curtis,Raymond,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 4/5,2,34,355.80377033972,
Curtis,Raymond,McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,11,29,339.12270192169,
Kelly,Bigliazzi,McDowell Mountain Crit 2024,2024-01-28,Women Senior CAT 4/5,11,26,577.92307692308,
Curtis,Raymond,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 4,3,26,351.54567534421,
Curtis,Raymond,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,21,34,391.5011002593,
Curtis,Raymond,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Merckx Mens  Open,3,9,380,
Richard,Horn,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master Twin   Combined Age 110,1,6,450,
Shane,Castle,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master Twin   Combined Age 110,1,6,466.66666666667,
Jonathan,Bush,Tour of the Gila,2023-04-30,Cat 3,24,41,306.75,
Jonathan,Bush,Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,23,41,352.35138843886,
Jonathan,Bush,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,26,41,364.25691815036,
Jonathan,Bush,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,26,41,356.5410214158,
Jonathan,Bush,Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,28,42,315.75,
Jonathan,Bush,Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,29,42,365.88470736783,
Jonathan,Bush,Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,24,45,351.03126800616,
Jonathan,Bush,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,87,106,403.35132368398,
Jonathan,Bush,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,43,110,324.70920178631,
Jonathan,Bush,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,73,89,273.86363636364,
Jonathan,Bush,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,53,110,247.95454545455,
Jonathan,Bush,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,2,43,310.7663899489,
Jonathan,Bush,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,4,40,349,
Jonathan,Bush,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,8,44,346.25910270455,
Jonathan,Bush,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,7,46,355.65217391304,
Curtis,Raymond,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,116,62,406.38888888889,
Patrick,Buck,2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 2/3,22,29,366.67178394415,
Jonathan,Bush,2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 4,6,42,370.17908312102,
Jonathan,Bush,2023 McDowell Mountain Crit,2023-01-29,Men Senior Cat 3/4,12,54,327.34166056506,
Patrick,Buck,2023 McDowell Mountain Crit,2023-01-29,Men Senior Cat 3/4,47,54,430.19553836145,
Jonathan,Bush,Race Against Time,2023-01-22,Men Senior   4,1,5,,
Geoffrey,Spencer,LoToJa Classic RR,2022-09-10,Men Open Cat 4/Novice Flight 1,9,27,381.80310083983,
Jonathan,Bush,Mirror Lake Highway Road Race,2022-07-30,Men 18+  3/4,14,19,440.25002129376,
Richard,Horn,3 Bears #1 Time Trial,2022-05-15,Men Merckx   40-59,1,7,,
Davis,Fiedler,3 Bears #1 Time Trial,2022-05-15,Men Master  70-74,3,3,,
Shane,Castle,3 Bears #1 Time Trial,2022-05-15,Men Master  55-59,6,3,,
David,Pettit,3 Bears #1 Time Trial,2022-05-15,Men Senior  CAT 4,4,4,,
Kelly,Bigliazzi,South Mountain Bike Classic,2022-03-26,Women Cat 4,3,3,,
Anthony,Pomerson,South Mountain Bike Classic,2022-03-26,Men Cat 5,8,11,528.3,
Richard,Horn,Tucson Bicycle Classic,2022-03-6,Men Master 50+,6,66,382.52542892172,
Richard,Horn,Tucson Bicycle Classic,2022-03-5,Men Master 50+,42,79,423.44869363421,
Richard,Horn,Tucson Bicycle Classic,2022-03-4,Men Master 50+,30,66,441.81818181818,
Richard,Horn,Tucson Bicycle Classic,2022-03-4,Men Master 50+,41,79,451.73076923077,
Anthony,Pomerson,Valley of the Sun Stage Race,2022-02-20,Men Cat 5 M,5,9,500,
Kelly,Bigliazzi,Valley of the Sun Stage Race,2022-02-20,Women Cat 4,8,18,577.92528845756,
Anthony,Pomerson,Valley of the Sun Stage Race,2022-02-19,Men Cat 5 M,9,11,545,
Kelly,Bigliazzi,Valley of the Sun Stage Race,2022-02-19,Women Cat 4,12,18,622.29476658028,
Anthony,Pomerson,Valley of the Sun Stage Race,2022-02-18,Men Cat 5,7,9,525,
Kelly,Bigliazzi,Valley of the Sun Stage Race,2022-02-18,Women Cat 4,13,18,630,
Anthony,Pomerson,Valley of the Sun Stage Race,2022-02-18,Men Cat 5 M,7,11,515,
Kelly,Bigliazzi,Valley of the Sun Stage Race,2022-02-18,Women Cat 4,14,19,640,
Kelly,Bigliazzi,La Vuelta a Santa Catalina - RR,2022-02-12,Women Masters Master  40+,6,8,558.02221060118,
Richard,Horn,Flapjack Flats 2022,2022-02-6,Men Merckx   40-59,1,3,,
Shane,Castle,Flapjack Flats 2022,2022-02-6,Men Master  55-59,4,8,487.5,
Richard,Horn,Flapjack Flats 2022,2022-02-6,Men Master  50-54,3,8,427.5,
Jacob,Lippert,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,41,50,376.46695429157,
Jacob,Lippert,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,23,44,432.21298376294,
Anthony,Pomerson,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 5,6,24,466.66666666667,
Richard,Horn,Race Against Time,2022-01-22,Men Master 40-59  Merckx,4,5,,
Richard,Horn,Race Against Time,2022-01-22,Men Master 50+  50+,3,6,435,
Richard,Farabee,BAA Crit,2021-10-30,Men Senior   Cat 3/4,10,27,374.37341262123,
Richard,Horn,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 50-54,2,8,416.25,
David,Pettit,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Senior  CAT 4,9,9,440,
Richard,Horn,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Merckx Mens  40-64,1,11,297.5,
Davis,Fiedler,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  70-74,3,3,,
Gary,Prahl,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 70-74 Cat 15,16,23,674.90909090909,
Gary,Prahl,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 70-74 Cat 15,16,20,704,
David,Guenthardt,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 40-44 Cat 13,12,17,380.25,
Patrick,Buck,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,22,69,329.92647058824,
Patrick,Buck,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,69,67,,
Patrick,Buck,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,11,53,363.07692307692,
Patrick,Buck,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,4,79,366.4838856008,
Patrick,Buck,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,9,72,362.36270658131,
David,Studenick,3 Bears #1 Time Trial,2021-05-2,Men Open   Recumbent 9+,1,1,,
Davis,Fiedler,3 Bears #1 Time Trial,2021-05-2,Men Masters   70-74,2,2,,
David,Studenick,FlapJack Flats Time Trial,2021-02-7,Men  Recumbent 9+ Open,1,2,,
Davis,Fiedler,FlapJack Flats Time Trial,2021-02-7,Men  70-74 Masters,2,2,,
Richard,Farabee,Avondale Criterium,2020-01-26,Men Master 45+ CAT 1/2/3/4,8,12,478.409,
Jaime,Cancel,Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,10,26,427.74025,
Chase,Grubb,Avondale Criterium,2020-01-26,Men CAT 5,83,51,626.18601914032,
Jace,Kuyper,Avondale Criterium,2020-01-26,Men Pro/Cat 1/2,15,26,403.43438888889,
Richard,Farabee,Avondale Criterium,2020-01-26,Men CAT 2/3,26,36,457.62364705882,
Jace,Kuyper,Avondale Criterium,2020-01-26,Men CAT 2/3,34,36,496.79729411765,
Matt,Konyn,Avondale Criterium,2020-01-19,Men 35+ Masters,6,26,389.62692610677,
Jesse,Young,Avondale Criterium,2020-01-19,Men 40+ Masters,54,29,560.94345454545,
Patrick,Buck,Avondale Criterium,2020-01-19,Men Cat 5,2,63,415.61527014652,
Chase,Grubb,Avondale Criterium,2020-01-19,Men Cat 5,10,63,435.86760531136,
Matt,Wicker,Avondale Criterium,2020-01-19,Men Cat 5,31,63,506.75077838828,
Jace,Kuyper,Avondale Criterium,2020-01-19,Men  Pro/1/2,15,28,402.552,
Richard,Farabee,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,98,56,502.43878333333,
Matt,Smith,CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,29,40,495.02227387021,
Matt,Smith,CBR Carson MWO Race #3,2019-05-27,Men Cat 5,13,24,500,
Matt,Smith,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,43,40,546.45518333333,
Matt,Smith,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 5,9,11,542.33645911741,
Matt,Smith,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,25,40,496.48735169907,
Richard,Farabee,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,6,43,369.67461028046,
Richard,Farabee,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,14,44,379.04857142857,
Richard,Farabee,Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,1,45,357.4851999173,
Richard,Farabee,Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,5,45,321.84604545455,
Richard,Farabee,Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,1,47,334.36166666667,
Richard,Farabee,Musselman Criterium,2019-04-13,Men Masters 50-54,4,11,400.64266666667,
Jamie,Rowden,Musselman Criterium,2019-04-13,Women Cat 4,1,1,,
Andre,Abreu,Musselman Criterium,2019-04-13,Men Cat 4,4,23,387.97338333333,
Richard,Farabee,Musselman Criterium,2019-04-13,Men Cat 3,7,22,398.50473195986,
Robert,Rice,Tucson Bicycle Classic - GC,2019-03-3,Men MM 65+,7,7,586.44207740161,
Richard,Farabee,Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,8,28,350.02651270822,
Robert,Rice,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 65+,7,7,471.55269900291,
Richard,Farabee,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,6,28,354.12459740639,
Robert,Rice,Tucson Bicycle Classic RR,2019-03-2,Men MM 65+,7,7,471.55269900291,
Richard,Farabee,Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,13,33,386.523625,
Robert,Rice,Tucson Bicycle Classic - TT,2019-03-1,Men MM 65+,7,7,595.17244903968,
Richard,Farabee,Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,9,35,342.19301397969,
Robert,Rice,Tucson Bicycle Classic TT,2019-03-1,Men MM 65+,7,7,595.17244903968,
Richard,Farabee,Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,9,35,342.19301397969,
Richard,Farabee,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,10,38,354.69572255812,
Richard,Farabee,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,8,38,349.50346436404,
Matt,Smith,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 5,24,12,637.26403592662,
Richard,Farabee,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,4,45,327.28417852044,
Matt,Smith,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 5,8,14,500,
Richard,Farabee,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,13,50,335.00093336666,
Richard,Farabee,Tolero Criterium,2018-03-24,Men Master 50-54 Open,4,8,406.9305,
Richard,Farabee,Tolero Criterium,2018-03-24,Men Senior Cat 3/4,2,13,406.33347222222,
Jake,Spelman,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 2,11,24,353.68423630356,
Johnny,Corcoran,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 2,16,24,384.65355121688,
Tyler,Arnett,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 2,18,24,397.0412771822,
Johnny,Corcoran,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 2,4,24,315.81862606024,
Tyler,Arnett,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 2,10,24,352.67247363472,
Jake,Spelman,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 2,16,24,395.66862913829,
Johnny,Corcoran,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,9,29,349.41172115385,
Tyler,Arnett,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,14,29,372.83619230769,
Jake,Spelman,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,17,29,386.890875,
Richard,Farabee,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,5,48,407.69276535896,
Benjamin,Dodge,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,47,48,495.67947235272,
Richard,Farabee,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,20,50,428.29093448613,
Benjamin,Dodge,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,41,50,516.66167047038,
Jake,Spelman,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,14,29,337.78528571429,
Johnny,Corcoran,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,19,29,374.90885714286,
Tyler,Arnett,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,21,29,389.75828571429,
Jake,Spelman,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,19,54,357.38699786136,
Johnny,Corcoran,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,42,54,413.03775392858,
Jace,Kuyper,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,51,54,434.81413673749,
Richard,Farabee,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,23,28,514.25921158251,
Johnny,Corcoran,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,1,54,315.71833333333,
Jake,Spelman,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,20,54,392.42013815403,
Jace,Kuyper,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,21,54,400.49401234568,
Richard,Farabee,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,1,28,399.06427309421,
Johnny,Corcoran,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,28,63,383.33104166667,
Jake,Spelman,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,30,63,383.33104166667,
Jace,Kuyper,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,55,63,458.2984375,
Richard,Farabee,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,12,32,436.686875,
Jake,Spelman,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,20,63,313.43129032258,
Jace,Kuyper,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,52,63,422.8411827957,
Johnny,Corcoran,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,56,63,436.51741935484,
Richard,Farabee,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,29,32,506.52320045361,
Kelly,Lund,Bear Lake Classic - Road Race,2017-05-13,Men Master 35+ CAT 4/5,15,26,457.15471794872,
Benjamin,Dodge,Bear Lake Classic - Road Race,2017-05-13,Men Master 35+ CAT 4/5,17,26,471.46415384615,
Karl,Zeibig,Bear Lake Classic - Road Race,2017-05-13,Men Master 35+ CAT 4/5,20,26,492.92830769231,
Kelly,Lund,Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,35,43,469.17789141414,
Ethan,Fisher,Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,40,43,489.13477272727,
Karl,Zeibig,Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,43,43,501.10890151515,
Steven,Nielson,Antelope Island Classic,2017-05-6,Men CAT 5,19,16,565.625,
Ethan,Fisher,East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,44,44,527.34272727273,
Mike,Dawes,East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,46,44,535.93636363636,
Steven,Nielson,East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,52,44,590.43636363636,
Ryan,Milmoe,Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,18,29,435.27464185302,
Yuri,Luzanau,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,7,51,312.77283123246,
Richard,Farabee,Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,7,51,398.06444434124,
Ryan,Milmoe,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,21,29,431.68084537051,
Yuri,Luzanau,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,2,51,289.8533505873,
Richard,Farabee,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,11,51,409.61480801587,
Ryan,Milmoe,Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,25,33,465.80517416667,
Yuri,Luzanau,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,1,57,290.93651709236,
Richard,Farabee,Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,9,56,404.26791744729,
Ryan,Milmoe,Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,10,37,346.0860980753,
Yuri,Luzanau,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,20,57,320.21414285714,
Richard,Farabee,Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,5,58,375.56293278947,
Karl,Zeibig,Bear Lake Classic - RR,2016-05-14,Men Mens 35+ Cat 4/5,13,37,409.62827777778,
Kelly,Lund,Bear Lake Classic - RR,2016-05-14,Men Mens 35+ Cat 4/5,24,37,483.64310185185,
Steven,Nielson,Bear Lake Classic - RR,2016-05-14,Men Mens 35+ Cat 4/5,39,37,,
Karl,Zeibig,Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,37,44,451.12625757576,
Kelly,Lund,Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,38,44,451.12625757576,
Steven,Nielson,Antelope Island Classic,2016-05-7,Men  Cat 5,16,17,565.625,
Dominic,Tremonti,Marana Heritage Criterium,2016-03-26,Men Junior 9- 12 Open,2,6,648.32541430258,
Will,Nobles,Marana Heritage Criterium,2016-03-26,Men Senior Cat 5,15,21,533.80855715967,
Steven,Tremonti,Marana Heritage Criterium,2016-03-26,Men Masters 50-54 Open,6,7,478.86677257412,
Johnny,Corcoran,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,1,41,364.49416666667,
Will,Nobles,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,12,41,431.09323529412,
Steven,Tremonti,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,26,41,515.85568627451,
Richard,Farabee,Tolero Criterium,2016-02-20,Men Senior Cat 5,2,18,396.63868578493,
Richard,Farabee,Tolero Criterium,2016-02-20,Men Senior Cat 4-5,12,47,413.0745209513,
Richard,Farabee,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 5,5,24,436.79767594814,
Richard,Farabee,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 5,3,24,405.88156378587,
Richard,Farabee,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 5,3,26,422.60974283531,
Richard,Farabee,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 5,8,27,454.32476367526,
Gary,Raymond,NORTH END CLASSIC,2016-01-16,Men Senior Cat 4,6,14,444.33652380952,
Gary,Raymond,NORTH END CLASSIC,2016-01-16,Men Master 45 Cat 1/2/3/4,6,8,397.4305,
Gary,Raymond,NORTH END CLASSIC,2016-01-16,Men Master 35 Cat 1/2/3/4,5,9,412.02,
