Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2018-03-3,Women Senior Open Collegiate C,4,9,584.86165623606,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,28,32,675.39927878788,
UC Berkeley Road Race Weekend - RR,2018-03-17,Women Collegiate CAT C,2,4,,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Women Collegiate Women C,3,6,,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women C,4,7,700,
Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT B,7,9,715.02811393939,
Stanford Cycling Road Race,2018-04-15,Women Collegiate CAT C,4,5,,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Women Senior - Collegiate C,7,8,688.91322910962,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Collegiate C,6,6,652.9125866598,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Women Collegiate WC,9,10,691.01733333333,
