Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,93915,Sam,Fritz,Vol Gas Racing,3:09:24.5,428009,341.7,316.956,
Men Cat 1/2/3,2,70203,Chase,Wark,Vol Gas Racing,3:09:24.7,382221,371.8,335.52367888756,
Men Cat 1/2/3,3,93913,Logan,Grace,Vol Gas Racing,3:10:37.4,425275,343.02,354.09135777512,
Men Cat 1/2/3,4,134785,Thomas,Olek,Big Ring Flyers,3:10:43.8,500138,420.68,372.65903666268,
Men Cat 1/2/3,5,162818,Jack,Brandvold,Debondt Verandas,3:15:12.0,544142,433.94,391.22671555023,
Men Cat 1/2/3,6,167520,Justin,Rumley,,3:20:26.4,174354,387.26605610047,409.79439443779,
Men Cat 1/2/3,7,61487,Rich,Settergren,,3:20:40.7,212093,395.187375,428.36207332535,
Men Cat 1/2/3,8,64125,Mitchell,Freund,Apex Cycling,3:26:51.1,382131,404.16,446.92975221291,
Men Cat 1/2/3,DNF,102384,Benjamin,Hovland,Zubaz Racing,1:48:00.3,292254,351.36029548558,484.06510998803,
Men Cat 1/2/3,DNF,123694,Chris,Stevens,Apex Cycling,0:46:31.4,469200,311.81,484.06510998803,
Men Cat 1/2/3,DNF,150242,Steve,Marshall,Midtown Cycling,0:48:38.1,473565,354.5539801678,484.06510998803,
Men Cat 1/2/3,DNF,16873,Samuel,James,Total Civil Construction p/b Battley H-D,9:57:36.0,284009,358.4,484.06510998803,
Men Cat 3/4,1,165262,Matthew,Rengo,Synergy,2:21:41.3,529955,386.88648510425,335.39884235598,
Men Cat 3/4,2,180761,Aaron,Halfaker,Midtown Cycling,2:21:42.0,570873,369.29506139559,344.92831315601,
Men Cat 3/4,3,87967,Patrick,Parish,Kingfield,2:21:48.1,406576,397.84413497569,354.45778395604,
Men Cat 3/4,4,105061,Wiley,Radomski,Balance Cycling,2:22:39.2,432798,411.74152972544,363.98725475606,
Men Cat 3/4,5,155638,Andrew,Hudacek,Loon State Cyclists,2:25:28.1,538525,399.03,373.51672555609,
Men Cat 3/4,6,139847,Joe,Burbach,NorthStar Development,2:25:46.9,507797,443.51,383.04619635611,
Men Cat 3/4,7,87921,Anthony,Hilligoss,NorthStar Development,2:25:48.0,384819,452.51,392.57566715614,
Men Cat 3/4,8,96858,Nicholas,Morison,Balance Cycling,2:25:48.2,432056,442.32404979584,402.10513795617,
Men Cat 3/4,9,150235,Steven,Deckert,Kingfield,2:25:50.4,520013,411.23532233121,411.63460875619,
Men Cat 3/4,10,123583,Nicholas,Nelson,Kingfield,2:25:50.9,468152,456.59,421.16407955622,
Men Cat 3/4,11,154911,Aaron,Drevlow,Chilkoot Velo,2:25:53.4,524106,385.26019731055,430.69355035624,
Men Cat 3/4,12,150233,Satchell,Mische richter,,2:26:05.5,485741,434.32395607585,440.22302115627,
Men Cat 3/4,13,150230,Nathan,Wentz,Kingfield,2:26:15.0,526960,426.22815911243,449.75249195629,
Men Cat 3/4,14,63981,Nicholas,Hardt,Chilkoot Velo,2:27:54.2,359706,429.08506876919,459.28196275632,
Men Cat 3/4,15,48810,Noah,Wilson,Zubaz Racing,2:29:54.9,367722,416.1,468.81143355635,
Men Cat 3/4,16,164034,Ross,Weinzierl,Kingfield,2:33:39.8,557050,375.82005247807,478.34090435637,
Men Cat 3/4,17,61479,Tim,Karels,MBRC/Flanders,2:46:17.3,223980,472.63103582304,487.8703751564,
Men Cat 3/4,18,151202,Amir,Gharachorlou,,2:48:04.6,530405,495.20052128112,497.39984595642,
Men Cat 3/4,DNF,155178,Bryan,Dougherty,TacoCat Racing,1:34:48.0,424323,407.29777891887,516.45878755648,
Men Cat 3/4,DNF,123802,Benjamin,Kollaja,Loon State Cyclists,1:35:13.6,484357,396.66606168544,516.45878755648,
Men Cat 3/4,DNF,123619,Reid,Olson,Balance Cycling,1:41:26.9,481398,425.52,516.45878755648,
Men Cat 3/4,DNF,115667,Chris,Russo,Loon State Cyclists,1:43:08.7,473069,400.35441641791,516.45878755648,
Men Cat 3/4,DNF,61431,Ethan,Peterson,NorthStar Development,2:10:33.4,360805,448.81,516.45878755648,
Men Cat 3/4,DNF,26954,Seyamack,Afzali,Balance Cycling,0:50:51.0,201682,471.76858281327,516.45878755648,
Men Cat 3/4,DNF,88389,Alex,Turner,THC,,430347,466.31795871386,516.45878755648,
Men Cat 4/5,1,166286,Daniel,Ayala,Loon State Cyclists,2:31:52.8,538382,464.31284490877,382.86963651063,
Men Cat 4/5,2,154913,Ryan,Kraft,,2:31:54.0,534389,411.32466571465,388.0335106252,
Men Cat 4/5,3,5339,Brian,Devaney,,2:31:55.1,476566,469.15922226841,393.19738473977,
Men Cat 4/5,4,115661,Alejandro,Jaramillofranco,Balance Cycling,2:31:59.1,440187,417.83253227212,398.36125885433,
Men Cat 4/5,5,150234,Tyler,Greenwaldt,,2:32:00.6,528748,476.27381021508,403.5251329689,
Men Cat 4/5,6,113727,Joseph,Ellis,Balance Cycling,2:32:02.2,465913,450,408.68900708347,
Men Cat 4/5,7,186268,Gerrit,Garberich,,2:32:02.7,574238,450,413.85288119803,
Men Cat 4/5,8,119565,Andrew,Turner,Omnium,2:31:48.8,,397.73100805623,419.0167553126,
Men Cat 4/5,9,100212,Dan,Novak,Tacocat Racing,2:32:08.8,518168,470.78335045633,424.18062942717,
Men Cat 4/5,10,164035,Lee,Zettler,Midtown Cycling,2:32:09.9,544360,464.33974105249,429.34450354173,
Men Cat 4/5,11,186269,Raul,Sanchez,,2:32:12.1,577397,450,434.5083776563,
Men Cat 4/5,12,155165,Jarad,Watts,,2:32:20.3,537868,441.95567497418,439.67225177087,
Men Cat 4/5,13,119200,Matt,Williams,,2:32:25.0,499013,448.93956887854,444.83612588543,
Men Cat 4/5,14,186270,Steven,Hausmann,,2:32:57.5,,450,450,
Men Cat 4/5,15,134784,Eric,Hoffman,Birchwood/GIS,2:33:10.1,412326,363.51381390211,455.16387411457,
Men Cat 4/5,16,165198,Loren,Danielson,St Paul Bicycle Racing Club (SPBRC),2:33:11.9,530036,464.28370236572,460.32774822913,
Men Cat 4/5,17,150245,William,Pass,,2:33:45.6,530428,498.05738848783,465.4916223437,
Men Cat 4/5,18,133416,Matthew,Kassner,,2:33:49.1,499064,455.59403272653,473.23743351555,
Men Cat 4/5,19,115754,Brad,Ingles,Omnium Racing,2:33:51.4,387389,427.70292544581,473.23743351555,
Men Cat 4/5,20,164033,Ethan,Armbruster,Kingfield,2:34:42.6,509939,453.02873069053,480.9832446874,
Men Cat 4/5,21,155645,Derek,Ludwig,,2:45:00.4,576105,511.17481051629,488.72905585925,
Men Cat 4/5,22,61449,Christopher,Bretz,,2:45:03.2,61540,508.68518039256,488.72905585925,
Men Cat 4/5,23,40242,Matthew,Peters,Chilkoot Velo,2:46:27.9,473505,449.65482405031,496.4748670311,
Men Cat 4/5,24,169776,Timothy,Bishop,Balance,2:53:26.5,529966,433.873107699,501.63874114567,
Men Cat 4/5,25,184278,Jesse,Marzean,,3:01:44.7,565614,462.21320439943,509.38455231752,
Men Cat 4/5,26,186271,Bob,Cumming,,1:40:12.1,294613,450,509.38455231752,
Men Cat 4/5,DNF,150248,Ryan,Amundson,Midtown Cycling,1:58:27.4,527318,486.19794015296,522.29423760393,
Men Cat 4/5,DNF,150246,Colton,Lathrop,,1:59:52.8,530404,450,522.29423760393,
Men Cat 4/5,DNF,155175,Kyle,Rickert,Birchwood/GIS,0:49:36.4,291459,450,522.29423760393,
Men Cat 4/5,DNF,169806,Lake,Dolan,,0:53:36.8,562917,549.84822520617,522.29423760393,
Men Cat 4/5,DNF,108445,Kyle,Lengling,Tacocat Racing,0:54:31.3,432050,474.39340536679,522.29423760393,
Men Cat 4/5,DNF,186056,Lawrence,Lenertz,Birchwood/GIS,0:54:31.5,543469,436.22857647695,522.29423760393,
Men Cat 4/5,DNF,184281,William,Lenertz,,0:54:31.6,582401,503.97744520252,522.29423760393,
Men Junior 09-14,1,115760,Nolan,Church,Spin Development Race Team,0:56:29.1,457995,517.67,494.11769465343,
Men Junior 09-14,2,180770,James,Halverson,Minnesota Junior Cycling Inc.,0:56:43.6,564507,567.2634294964,532.28903468502,
Men Junior 09-14,3,133447,Koen,Prenzlow,,0:58:34.8,443163,562.12555268171,570.46037471661,
Men Junior 09-14,4,186034,Anders,Decker,NorthStar Development,1:09:48.6,581817,650,608.6317147482,
Men Junior 09-14,5,184291,Cole,Hunter,NorthStar Development,1:11:52.5,582040,650,646.80305477979,
Men Junior 09-14,6,186267,Ethan,Gold,,1:35:31.1,580949,650,684.97439481138,
Men Junior 15-18,1,164026,Thomas,Stahl,Minnesota Junior Cycling Inc.,1:45:22.7,546689,,,
Men Junior 15-18,2,186064,Eric,Seng,Loppet Cycle Works,1:51:23.6,557155,,,
Men Junior 15-18,3,186065,Kevin,Bourgeault,,2:02:19.6,580164,,,
Men Masters 40+,1,60408,Laszlo,Alberti,Vision Racing PB Sanford Power,2:27:20.1,193347,318.73484767884,294.03450122322,
Men Masters 40+,2,17393,Daniel,Casper,Donkey Label,2:27:20.4,214654,315.17321965567,305.73770240824,
Men Masters 40+,3,67760,Dominic,Howes,Loon State Cyclists,2:27:24.9,378752,369.63929803118,317.44090359325,
Men Masters 40+,4,150242,Steve,Marshall,Midtown Cycling,2:27:29.6,473565,354.5539801678,329.14410477827,
Men Masters 40+,5,50636,Matt,Muyres,Donkey Label,2:27:51.8,160576,364.48,340.84730596329,
Men Masters 40+,6,61254,Michel,Dalal,Loon State Cyclists,2:29:09.6,42458,364.25370833333,352.55050714831,
Men Masters 40+,7,115679,David,Redinger,Donkey Label,2:30:04.7,71423,405.78167456331,364.25370833333,
Men Masters 40+,8,29060,Dan,Barkeim,Donkey Label,2:32:00.1,62279,376.48,375.95690951835,
Men Masters 40+,9,67753,Charlie,Schad,Revolution cycle and ski,2:32:43.2,279431,350,387.66011070337,
Men Masters 40+,10,67750,Fred,Mayer,,2:33:14.2,261384,381.90170140356,399.36331188839,
Men Masters 40+,11,61478,Kevin,Sidwell,Loon State Cyclists,2:35:00.8,350184,363.93332390385,411.06651307341,
Men Masters 40+,12,60074,Brian,Koeneman,loppet cycle works,2:38:58.1,46700,354.84292747473,422.76971425843,
Men Masters 40+,13,3072,David,Peterson,NorthStar Development,2:49:32.4,239997,435.29110416667,434.47291544345,
Men Masters 40+,DNF,16128,Pablo,Espinosa,Terun Elite,0:48:59.9,50576,371.11828447064,457.87931781349,
Men Masters 40+,DNF,60427,Brady,Prenzlow,Donkey Label,0:50:23.4,307715,361.78,457.87931781349,
Men Masters 40+,DNF,61464,Jay,Henderson,team hollywood,0:53:11.3,15779,415.6258518737,457.87931781349,
Men Masters 50+,1,137036,Brad,Wessman,Minnesota Bicycle Festivals,1:39:22.6,482360,397.30643614096,328.08359312742,
Men Masters 50+,2,87933,Scott,Halverson,Omnium Racing,1:39:48.3,411332,423.98,334.21715953457,
Men Masters 50+,3,61357,Mike,Stensrud,Minnesota Bicycle Festivals,1:39:49.5,223834,369.29,340.35072594172,
Men Masters 50+,4,155640,Ronald,Leblanc,Chilkoot Racing,1:39:50.5,58519,350,346.48429234886,
Men Masters 50+,5,61353,Gregory,Goblirsch,,1:39:51.0,77328,391.34565724995,352.61785875601,
Men Masters 50+,6,61271,Michael,Oday,Minnesota Bicycle Festivals,1:39:58.4,358149,429.48,358.75142516316,
Men Masters 50+,7,61377,Mark,Skarpohl,Flanders mbrc,1:40:01.0,48773,348.82427572066,364.8849915703,
Men Masters 50+,8,170280,Tim,Brandvold,THC,1:40:04.8,193345,425.38,371.01855797745,
Men Masters 50+,9,125420,Tom,Gunderson,Chilkoot Velo,1:40:05.6,497778,403.83190440788,377.1521243846,
Men Masters 50+,10,61463,Mark,Mlinar,MBRAC/FLANDERS,1:40:05.9,48557,367.7168183056,383.28569079174,
Men Masters 50+,11,61433,Martin,Lacey,Omnium Racing,1:40:07.1,193390,350,389.41925719889,
Men Masters 50+,12,61358,Steve,Hunter,Spbrc,1:40:07.3,,350,395.55282360604,
Men Masters 50+,13,67991,Stuart,Benson,Chilkoot Velo,1:41:11.5,100413,388.8543845989,401.68639001319,
Men Masters 50+,14,69265,David,Olejniczak,,1:41:15.2,26639,407.81995642033,407.81995642033,
Men Masters 50+,15,61360,David,Uppgaard,Gopher Wheelmen,1:41:36.0,316044,410.84590695457,413.95352282748,
Men Masters 50+,16,67759,James,Vansloun,Birchwood/GIS,1:41:39.0,348396,525.80166308099,420.08708923463,
Men Masters 50+,17,81841,Leif,Irgens,Birchwood,1:43:34.6,46403,417.6722301762,426.22065564177,
Men Masters 50+,18,115633,Mark,Halvorson,Minnesota Bicycle Festivals,1:43:55.7,468442,432.01,432.35422204892,
Men Masters 50+,19,68076,Robert,Ashton,MBRAC/FLANDERS,1:46:29.1,292335,440.88971984951,441.55457165964,
Men Masters 50+,20,98225,Terry,Flynn,Jakes Bikes,1:46:31.8,297547,350,441.55457165964,
Men Masters 50+,21,155636,Eric,Ware,PJW Racing,1:46:39.2,37228,350,450.75492127036,
Men Masters 50+,22,96869,Joe,Treleven,Chilkoot Velo,1:48:49.0,428577,454.39251646832,456.88848767751,
Men Masters 50+,23,124332,Barry,Voelker,Sakari Sushi Lounge Race Team p/b Smart Honda,1:50:20.6,484557,476.53,466.08883728823,
Men Masters 50+,24,123633,Willem,Bastiaens,Chilkoot Velo,1:50:20.7,443839,486.72369651314,466.08883728823,
Men Masters 50+,25,61290,Michael,Slavics,ChristianCycling.org,1:55:27.5,32917,452.83166350165,475.28918689895,
Men Masters 50+,26,62951,Mike,Lyner,Chilkoot Velo,2:00:17.0,105204,350,481.42275330609,
Men Masters 50+,27,163371,Marcel,Derosier,PJW Racing,2:04:09.3,538626,552.35666666667,487.55631971324,
Men Masters 50+,DNF,139318,Brett,Turner,Omnium,0:51:41.8,281511,350,499.82345252753,
Men Masters 50+,DNF,102396,Hedley,Kerr,,0:01:07.6,219334,350,499.82345252753,
Women Cat 1/2/3,1,112941,Carlyn,Jackson,Orion Racing p/b Borah Teamwear,2:40:27.3,467180,388,378.95840717506,
Women Cat 1/2/3,2,68215,Melissa,Dahlmann,spbrc,2:40:27.5,265917,423.46371292924,393.79350909312,
Women Cat 1/2/3,3,119561,Anna,Zawadski,Kingfield,2:40:28.3,459343,451.73097765429,408.62861101118,
Women Cat 1/2/3,4,125409,Ali,Parsons,gear west,2:40:38.4,490511,405.91,423.46371292924,
Women Cat 1/2/3,5,16938,Deidre,Winfield,Orion Racing p/b Borah Teamwear,2:46:00.3,205256,400,438.29881484731,
Women Cat 1/2/3,6,126471,Erin,Ayala,Loon State Cyclists,2:46:44.9,528252,462.56138290542,453.13391676537,
Women Cat 1/2/3,7,154901,Jennifer,Jereczek,Loon State Cyclists,2:53:11.9,537074,524.62478569341,467.96901868343,
Women Cat 1/2/3,DNF,154224,Risa,Hustad,Tacocat Racing,1:50:48.8,519836,446.06403641594,497.63922251955,
Women Cat 1/2/3,DNF,169812,Danielle,Larson,Holiday Camp Cycling Club,1:57:26.2,565176,487.25528074232,497.63922251955,
Women Cat 1/2/3,DNF,142935,Christin,Stuschka,Orion Racing p/b Borah Teamwear,1:57:26.6,513318,483.65,497.63922251955,
Women Cat 1/2/3,DNF,155650,Veronica,Hudacek,Loon State Cyclists,0:55:59.1,538526,488.78,497.63922251955,
Women Cat 4/5,1,151199,Lindsay,Wentz,,1:55:26.3,526991,592.12,529.36867817031,
Women Cat 4/5,2,88395,Erika,Peterson,NorthStar Development,1:55:55.8,418958,571.14,543.05393948434,
Women Cat 4/5,3,169772,Jessica,Santiago,Loon State Cyclists,2:00:21.8,562324,601.30226056772,556.73920079837,
Women Cat 4/5,4,122551,Lauren,Weigel,Donkey Label,2:02:56.1,481464,564.74,570.4244621124,
Women Cat 4/5,5,150010,Stephanie,Johnson,Midtown Cycling,2:03:00.7,531619,576.09944685285,584.10972342642,
Women Cat 4/5,6,122552,Ragan,Weigel,Donkey Label,2:06:48.5,481468,638.68,597.79498474045,
Women Cat 4/5,7,134168,Amanda,Harvey,Corpse Whale Racing,2:08:38.7,498317,533.07521098268,611.48024605448,
Women Cat 4/5,8,139400,Kadence,Hampton,Corpse Whale Racing,2:13:34.0,487850,627.38,625.16550736851,
Women Cat 4/5,DNF,169818,Brianne,Whitcraft,Koochella,1:18:15.8,531030,575.34366666667,652.53602999656,
Women Junior 09-14,1,170601,Margot,Derosier,NorthStar Development,1:13:35.2,563619,,,
Women Junior 15-18,1,164997,Sarah,Baum,NorthStar Development,2:04:57.4,557518,,,
Women Junior 15-18,2,61432,Veronica,Church,Spin Development Race Team,2:14:43.6,366953,,,
Women Junior 15-18,3,186272,Sophie,Gold,,3:06:43.6,583563,,,
Women Masters 40+,1,62896,Bonnie,Donzella,Hollywood Cycles,1:55:40.9,137107,,,
Women Masters 40+,2,186273,Jennifer,Walter-mobley,unattached,2:03:06.9,,,,
Women Masters 40+,3,184290,Tracey,Hysjulien,Birchwood/GIS,2:03:44.5,563832,,,
Women Masters 40+,4,167513,Christine,Danielson,Birchwood/GIS,2:07:16.8,561826,,,
Women Masters 40+,5,97620,Megan,Webster,birchwood gis,2:19:11.9,435054,,,
Women Masters 40+,DNF,165549,Lisa,Britton,Hollywood Cycles,,557110,,,
