Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2018-01-1,Women Junior 12-18 Open,2,3,,
Cherry Pie Criterium,2018-02-19,Women Junior 15-18 Cat 4/5,1,4,,
Snelling Road Race,2018-02-24,Women Junior 15-18,1,2,,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat 4/5,5,15,578.07343698849,
Santa Cruz Classic Criterium,2018-03-25,Women Cat 4/5,6,13,560.17810349016,
Central Coast Road Series,2018-04-8,Women Cat 5,1,1,,
Wente Vineyards Classic Road Race,2018-04-29,Women Cat 4/5,17,24,659.05785520993,
RED KITE CRITERIUM (MAY),2018-05-13,Women Cat 4/5,1,5,,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Women Cat 4/5,2,9,532.66425,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 4,12,16,605.1503125,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,21,40,549.42751754386,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 17-18,19,20,527.44501666667,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 17-18,21,21,561.78733333333,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 4/5,4,14,542.85158333333,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Junior 17-18 Open,1,1,,
Giro Di San Francisco,2018-09-3,Women Cat 4/5,5,15,537.26151815651,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Cat 4/5,5,10,558.42,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Women Cat 4/5,2,9,531.57525,
BARIANI ROAD RACE,2019-03-10,Women Cat 4,14,23,627.72972727273,
Santa Cruz Classic Criterium,2019-03-24,Women Cat 4/5,7,10,602.49981653309,
Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,28,30,627.32374727977,
Chico Stage Race - Stage 3,2019-03-31,Women Cat3/4/5,26,28,642.6127845112,
Chico Stage Race - Stage 4,2019-03-31,Women Cat3/4/5,10,28,529.2981796875,
Chico Stage Race - GC,2019-03-31,Women Cat3/4/5,26,28,649.51283454388,
Golden State Race Series,2019-05-4,Women Cat 4/5,18,24,661.44341725678,
Brisbane Criterium,2019-06-22,Women Cat 4/5,4,12,515.1925,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 4,11,15,610.57192857143,
Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,16,43,577.46652631579,
