Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,9,30,458.75378787879,
Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,7,29,389.50309874347,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men D,5,41,528.94736842105,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men D,7,36,540,
Louisiana State University Road Race,2013-03-16,Men C Collegiate,10,17,523.98374173742,
Louisiana State University TT,2013-03-16,Men C Collegiate,10,17,525.3892714475,
Louisiana State University Crit,2013-03-17,Men C Collegiate,10,15,539.63825509414,
Midwestern State University Vuelta del Viento - TTT,2013-03-24,Men CAT C Collegiate,5,5,,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT C Collegiate,7,15,481.95323809524,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,10,16,490.58572549906,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT C Collegiate,4,12,452.84494285122,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT C Collegiate,6,12,486.75481975553,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,14,54,383.51132369845,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,38,42,479.88201751734,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,49,54,472.51295733232,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,32,52,458.27918914434,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,18,63,403.68986021505,
Patterson Pass Road Race,2013-08-4,Men Cat 4,44,45,523.76994907014,
University of Arkansas Collegiate Race - RR,2014-03-8,Men C Collegiate ,2,7,486.75766666667,
Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,19,36,405.35716666667,
Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,6,29,386.47975326128,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,19,29,466.0380952381,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,14,26,459.43669614643,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 4  ,11,25,429.77452147888,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,15,61,409.81551442381,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 3,8,21,392.72408333333,
Arkansas Classic - TT,2015-03-7,Men A,6,12,347.71864556136,
Arkansas Classic - Crit,2015-03-7,Men A,13,13,423.79116666667,
Green Wave Classic - RR,2015-04-18,Men A,9,17,361,
Green Wave Classic - TT,2015-04-18,Men A,10,14,384.63928571429,
Green Wave Classic - Crit,2015-04-19,Men A,13,13,399.03240905319,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,8,56,328.115875,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,15,58,351.05522222222,
Joe Martin Stage Race - GC,2015-04-26,Men  3,11,47,348.42398930324,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,12,52,347.40133333333,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,79,156,390.13552083333,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,60,114,335.40741071429,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 3,3,8,364.85266666667,
Rogers Cycling Festival,2015-08-2,Men CAT 3/4,5,14,376.51727902778,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 3,1,27,316.06966666667,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,21,62,391.385,
Pace Bend Road Race,2016-02-28,Men Cat 3,DNF,86,490.2928132899,
Arkansas Classic - TT,2016-03-5,Men Non-Collegiate,DNF,49,514.47484304303,
Arkansas Classic - RR,2016-03-5,Men Non-Collegiate,4,46,,
Rouge Roubaix XVIII,2016-03-13,Men Cat 3,3,33,327.65930641323,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,5,60,349.74751746032,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,53,65,409.06304022988,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,53,65,409.06304022988,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,28,52,364.24438,
Walnut Valley Road Race,2016-07-24,Men CAT 1/2/3,6,9,378.05533333333,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,34,45,387.61276666667,
Natural State Criterium Series,2016-08-6,Men Pro/Cat 1/2,31,31,394.12662222222,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat1/2,7,10,356.0362,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 1/2,DNF,6,,
Arkansas Classic - RR,2017-03-4,Men A,5,17,337.33964285714,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,DNF,51,417.8037,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,21,44,337.20463636364,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,54,134,310.71103569283,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,107,128,416.00028688525,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,103,123,400.98598484848,
Avoca Road Race Training Series,2017-04-12,Men Open,24,39,439.1604,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,19,34,340.39802941176,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 50+,2,3,,
Arkansas State Road Race Championships,2017-07-29,Men  Cat 1/2/3,8,12,400.94138888889,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 1/2,5,17,319.30705555556,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,51,51,417.86983333333,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,51,51,391.44856,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,46,46,406.36801449275,
Arkansas State Road Race Championships,2018-07-28,Men Cat 1/2/3,5,8,357.904,
Arkansas State Road Race Championships,2018-07-29,Men Cat 1/2,6,11,379.54125,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,20,24,466.62521212121,
NWA Spring Classic,2019-04-28,Men cat p/1/2,12,28,418.19117857143,
NWA Spring Classic,2019-04-28,Men cat p/1/2,12,28,418.19117857143,
