Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,165457,Madison,Siegrist,Clemmons Bicycle Racing,,185810,389.4,321.50966666667,
Cat 3/4,2,80208,Stephen,Kefer,,,18719,395.34,329.38303703704,
Cat 3/4,3,105558,Joe,Sonson,,,409346,412.4,337.25640740741,
Cat 3/4,4,139094,Matthew,Wisthoff,,,256958,350,345.12977777778,
Cat 3/4,5,48229,Thomas,Rodgers,Benissimo,,183183,337.19342334942,353.00314814815,
Cat 3/4,6,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,358.76,360.87651851852,
Cat 3/4,7,144939,Gabriel,Martin,,,511841,421.44,368.74988888889,
Cat 3/4,8,73028,Sam,Redden,,,393287,458.62,376.62325925926,
Cat 3/4,9,33993,Mitchell,Hopkins,,,277393,369.52,384.49662962963,
Cat 3/4,10,47183,Stephen,Wilson,TEAM MS p/b Herbalife,,345324,450.99,392.37,
Cat 3/4,11,53625,Patrick,Tighe,,,35594,426.51316666667,400.24337037037,
Cat 3/4,12,103930,Erik,Olshall,Clemmons Bicycle Racing,,443434,457.22,408.11674074074,
Cat 3/4,13,67432,Clay,Lanier,TEAM MS p/b Herbalife,,384911,350,415.99011111111,
Cat 3/4,14,47207,Sterling,Swaim,Benissimo,,53395,350,423.86348148148,
Cat 3/4,15,70982,Nick,Leger,Minuteman Road Club,,487375,497.34,431.73685185185,
Cat 3/4,16,122111,Mark,Edwards,cycles de ORO,,392979,350,439.61022222222,
Cat 3/4,17,61587,James,Fender,Clemmons Bicycle Racing,,277422,350,447.48359259259,
Cat 3/4,18,100526,Abraham,Vines,,,435130,416.63,455.35696296296,
Cat 4/5,1,95602,Cj,Burford,,,407146,476.04,387.67113573298,
Cat 4/5,2,129249,Harold,Overman,,,121604,475.90106729286,402.39927977748,
Cat 4/5,3,100526,Abraham,Vines,,,435130,416.63,417.12742382199,
Cat 4/5,4,103941,Shane,Schantzenbach,Benissimo,,528794,442.35,431.85556786649,
Cat 4/5,5,37709,Thomas,Mills,Dire Wolf Racing,,297284,450,446.58371191099,
Cat 4/5,6,70982,Nick,Leger,Minuteman Road Club,,487375,497.34,461.3118559555,
Cat 4/5,7,157683,John,Erickson,,,541414,481.08,476.04,
Cat 4/5,8,151082,John,Oakes,cycles de ORO,,524683,492.35,490.7681440445,
Cat 4/5,9,144948,Johnathan,Thacker,,,524067,472.42,505.49628808901,
Cat 4/5,10,144634,Brady,Whicker,,,524938,488.88,520.22443213351,
Cat 4/5,11,154684,Tim,Yarbrough,,,502360,420.87,534.95257617801,
Cat 4/5,12,125848,Seth,Kerman,Hearts Racing Club,,481434,503.47,549.68072022252,
Cat 4/5,13,144945,James,Walsh,,,520504,482.81,564.40886426702,
Junior 14-18 Cat 4/5,1,122114,Wesley,Haggstrom,Velocious Sport,,365567,474.03,443.418,
Junior 14-18 Cat 4/5,2,70514,David,Davenport,Velocious Sport,,548970,505.82,457.3335,
Junior 14-18 Cat 4/5,3,144906,Rebecca,Kefer,E3 Endurance,,525687,498.21,471.249,
Junior 14-18 Cat 4/5,4,149546,Nicholas,Salazar garcia,,,477362,474.18,485.1645,
Junior 14-18 Cat 4/5,5,159182,Jacob,Bernas,Velocious Sport,,551454,517.59,499.08,
Junior 14-18 Cat 4/5,6,95602,Cj,Burford,,,407146,476.04,512.9955,
Junior 14-18 Cat 4/5,7,145360,Matthew,Salazar garcia,,,492960,514.14,526.911,
Junior 14-18 Cat 4/5,8,145361,Elizabeth,Salazar garcia,,,492958,499.95,540.8265,
Junior 9-13 Cat 4/5,1,145945,Corban,Burford,,,489355,557.64,544.7613,
Junior 9-13 Cat 4/5,2,165449,Mario,Quivera,,,525933,631.671,572.87936666667,
Junior 9-13 Cat 4/5,3,145345,Fox,Hamblen,,,537914,626.56,600.99743333333,
Junior 9-13 Cat 4/5,4,118752,Caleb,Burford,,,541401,574.54,629.1155,
Junior 9-13 Cat 4/5,5,187118,Lucious,Hamblen,,,,650,657.23356666667,
Junior 9-13 Cat 4/5,6,187119,Ellen,Haggstrom,,,458254,650,685.35163333333,
Masters 35+ Cat 1/2/3/4,1,48229,Thomas,Rodgers,Benissimo,,183183,,,
Masters 45+ Cat 1/2/3/4,1,48222,Dariusz,Tyborowski,,,338866,,,
Masters 45+ Cat 1/2/3/4,2,37709,Thomas,Mills,Dire Wolf Racing,,297284,,,
Masters 45+ Cat 1/2/3/4,3,122533,Alan,White,TEAM MS p/b Herbalife,,400233,,,
Masters 45+ Cat 1/2/3/4,4,80208,Stephen,Kefer,,,18719,,,
Masters 45+ Cat 1/2/3/4,5,84951,Joe,Briscoe,TEAM MS p/b Herbalife,,410826,,,
PM Cat 3/4,1,165457,Madison,Siegrist,Clemmons Bicycle Racing,,185810,389.4,331.38666666667,
PM Cat 3/4,2,144939,Gabriel,Martin,,,511841,421.44,341.69833333333,
PM Cat 3/4,3,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,358.76,352.01,
PM Cat 3/4,4,47207,Sterling,Swaim,Benissimo,,53395,350,362.32166666667,
PM Cat 3/4,5,73028,Sam,Redden,,,393287,458.62,372.63333333333,
PM Cat 3/4,6,100526,Abraham,Vines,,,435130,416.63,382.945,
PM Cat 3/4,7,122111,Mark,Edwards,cycles de ORO,,392979,350,393.25666666667,
PM Cat 3/4,8,105558,Joe,Sonson,,,409346,412.4,403.56833333333,
PM Cat 3/4,9,47183,Stephen,Wilson,TEAM MS p/b Herbalife,,345324,450.99,413.88,
PM Cat 3/4,10,139094,Matthew,Wisthoff,,,256958,350,424.19166666667,
PM Cat 3/4,11,61587,James,Fender,Clemmons Bicycle Racing,,277422,350,434.50333333333,
PM Cat 3/4,12,34125,Joe,Hutchins,,,192836,387.42153846154,444.815,
PM Cat 3/4,13,53625,Patrick,Tighe,,,35594,426.51316666667,455.12666666667,
PM Cat 3/4,14,144634,Brady,Whicker,,,524938,488.88,465.43833333333,
PM Cat 3/4,15,47325,Emily,Shields,Hearts Racing Club,,220875,415.36,475.75,
PM Cat 3/4,16,103930,Erik,Olshall,Clemmons Bicycle Racing,,443434,457.22,486.06166666667,
PM Cat 4/5,1,95602,Cj,Burford,,,407146,476.04,395.04913573298,
PM Cat 4/5,2,100526,Abraham,Vines,,,435130,416.63,406.6093354349,
PM Cat 4/5,3,129249,Harold,Overman,,,121604,475.90106729286,418.16953513682,
PM Cat 4/5,4,103941,Shane,Schantzenbach,Benissimo,,528794,442.35,429.72973483874,
PM Cat 4/5,5,157683,John,Erickson,,,541414,481.08,441.28993454067,
PM Cat 4/5,6,139094,Matthew,Wisthoff,,,256958,450,452.85013424259,
PM Cat 4/5,7,70514,David,Davenport,Velocious Sport,,548970,505.82,464.41033394451,
PM Cat 4/5,8,144948,Johnathan,Thacker,,,524067,472.42,475.97053364643,
PM Cat 4/5,9,154684,Tim,Yarbrough,,,502360,420.87,487.53073334835,
PM Cat 4/5,10,144634,Brady,Whicker,,,524938,488.88,499.09093305028,
PM Cat 4/5,11,151082,John,Oakes,cycles de ORO,,524683,492.35,510.6511327522,
PM Cat 4/5,12,149546,Nicholas,Salazar garcia,,,477362,474.18,522.21133245412,
PM Cat 4/5,13,144945,James,Walsh,,,520504,482.81,533.77153215604,
PM Cat 4/5,14,125848,Seth,Kerman,Hearts Racing Club,,481434,503.47,545.33173185796,
PM Junior 14-18 Cat 4/5,1,95602,Cj,Burford,,,407146,476.04,436.767,
PM Junior 14-18 Cat 4/5,2,70514,David,Davenport,Velocious Sport,,548970,505.82,458.80633333333,
PM Junior 14-18 Cat 4/5,3,122114,Wesley,Haggstrom,Velocious Sport,,365567,474.03,480.84566666667,
PM Junior 14-18 Cat 4/5,4,159182,Jacob,Bernas,Velocious Sport,,551454,517.59,502.885,
PM Junior 14-18 Cat 4/5,5,145361,Elizabeth,Salazar garcia,,,492958,499.95,524.92433333333,
PM Junior 14-18 Cat 4/5,6,145360,Matthew,Salazar garcia,,,492960,514.14,546.96366666667,
PM Junior 9-13 Cat 4/5,1,145945,Corban,Burford,,,489355,,,
PM Junior 9-13 Cat 4/5,2,118752,Caleb,Burford,,,541401,,,
PM Junior 9-13 Cat 4/5,3,145345,Fox,Hamblen,Velocious Sport,,537914,,,
PM Junior 9-13 Cat 4/5,4,187120,Lou,Hamblen,Velocious Sport,,,,,
PM Junior 9-13 Cat 4/5,5,187119,Ellen,Haggstrom,,,458254,,,
PM Masters 35+ Cat 1/2/3/4,1,47183,Stephen,Wilson,TEAM MS p/b Herbalife,,345324,,,
PM Pro/Cat 1/2/3,1,39583,Ryan,Joyce,Carolina Crit Squad,,342206,321.31,296.04924046296,
PM Pro/Cat 1/2/3,2,18607,William,Guillen,Happy Tooth Racing,,281804,346.05967222222,306.36931319375,
PM Pro/Cat 1/2/3,3,8524,Kerry,Werner,,,264350,283.31,316.68938592453,
PM Pro/Cat 1/2/3,4,29577,Alex,Ryan,Mock Orange Bikes Pro CX,,173542,386.66843341823,327.00945865531,
PM Pro/Cat 1/2/3,5,47181,Charkie,Huegel,,,376024,377.51,337.3295313861,
PM Pro/Cat 1/2/3,6,47166,Richard,Nance,Hearts Racing Club,,181571,333.71,347.64960411688,
PM Pro/Cat 1/2/3,7,32618,Scott,Hoffner,,,294925,357.68,357.96967684766,
PM Pro/Cat 1/2/3,8,47164,David,Flynn,Hearts Racing Club,,277970,351.11,368.28974957845,
PM Pro/Cat 1/2/3,9,106162,Zach,Hostetler,Velocious Sport,,456301,419.94,378.60982230923,
PM Pro/Cat 1/2/3,10,47312,Michael,Potter,,,359849,358.25935369532,388.92989504001,
PM Pro/Cat 1/2/3,11,65573,Eric,Serantoni,Carolina Crit Squad,,310312,395.29,399.24996777079,
PM Pro/Cat 1/2/3,12,4345,Jonathan,Hamblen,Velocious Sport,,14782,359.62,409.57004050158,
Pro/Cat 1/2/3,1,18607,William,Guillen,Happy Tooth Racing,,281804,346.05967222222,284.31924046296,
Pro/Cat 1/2/3,2,8524,Kerry,Werner,,,264350,283.31,293.13601065019,
Pro/Cat 1/2/3,3,39583,Ryan,Joyce,Carolina Crit Squad,,342206,321.31,301.95278083742,
Pro/Cat 1/2/3,4,29577,Alex,Ryan,Mock Orange Bikes Pro CX,,173542,386.66843341823,310.76955102465,
Pro/Cat 1/2/3,5,118151,Jason,Williams,Velocious Sport,,114738,336.11,319.58632121187,
Pro/Cat 1/2/3,6,47181,Charkie,Huegel,,,376024,377.51,328.4030913991,
Pro/Cat 1/2/3,7,32618,Scott,Hoffner,,,294925,357.68,337.21986158633,
Pro/Cat 1/2/3,8,47164,David,Flynn,Hearts Racing Club,,277970,351.11,346.03663177356,
Pro/Cat 1/2/3,9,18479,Keith,Johnson,Rock 'N' Roll Lubrication,,50802,357.23,354.85340196078,
Pro/Cat 1/2/3,10,47312,Michael,Potter,,,359849,358.25935369532,363.67017214801,
Pro/Cat 1/2/3,11,47166,Richard,Nance,Hearts Racing Club,,181571,333.71,372.48694233524,
Pro/Cat 1/2/3,12,48222,Dariusz,Tyborowski,,,338866,385.6,381.30371252247,
Pro/Cat 1/2/3,13,32914,Michael,Gearren ii,CYCLESPORTS,,312154,316.83,390.1204827097,
Pro/Cat 1/2/3,14,4345,Jonathan,Hamblen,Velocious Sport,,14782,359.62,398.93725289692,
Pro/Cat 1/2/3,15,106162,Zach,Hostetler,Velocious Sport,,456301,419.94,407.75402308415,
Pro/Cat 1/2/3,16,32720,Corey,Fisher,Happy Tooth Racing,,11701,352.47680392157,416.57079327138,
Women Cat 4/5,1,159173,Paige,Bower,,,531471,,,
Women PM Cat 4/5,1,159173,Paige,Bower,,,531471,,,
Women PM Pro/Cat 1/2/3,1,47199,Jacqueline,Blair,Hearts Racing Club,,312722,,,
Women Pro/Cat 1/2/3,1,47325,Emily,Shields,Hearts Racing Club,,220875,,,
Women Pro/Cat 1/2/3,2,144906,Rebecca,Kefer,E3 Endurance,,525687,,,
Women Pro/Cat 1/2/3,3,47199,Jacqueline,Blair,Hearts Racing Club,,312722,,,
Women Pro/Cat 1/2/3,4,125859,Shannon,Goyda,Benissimo,,482120,,,
