Race Name,Race Date,Category Name,Place,Total Racers,Points
Farmersville Road Race,2010-04-24,MASTERS 45+,27,40,452.06321178561,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,18,36,446.72736949483,
Cargas Criterium,2010-06-20,Men Master  45-49 ,20,49,422.33832304618,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,26,63,413.50039580316,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,41,71,338.65942857143,
Ernie Simpson Memorial Time Trial,2010-09-11,Men Master  50-54 ,4,11,409.5972,
Salisbury Road Race,2011-04-2,MASTER 50+,10,24,424.9036150206,
Fulton Road Race,2011-04-9,Men Master 50-99 ,7,23,410.34995143025,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,20,36,396.02418331385,
Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,20,29,426.61398165305,
Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,8,30,315.9810990836,
Dan Spencer Memorial,2011-05-21,Master 45+,14,33,323.10751164664,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,20,30,417.07114340774,
Tour of Mt Nebo,2011-06-11,Master 50+,8,26,335.60385022565,
Brownstone Road Race,2011-06-25,Masters 45+,13,24,400,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,39,64,409.02712643678,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 50-54,7,14,383.00599459285,
Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,12,23,417.8,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,11,23,401.29095454545,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  55-64,7,11,427.3666693278,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  55-59,13,26,454.62043040293,
Wrightsville Criterium,2012-06-23,Men Masters  55-59,6,11,424.57,
Emrick Boulevard Criterium,2012-06-24,Men Masters  55-59,13,23,437.7505,
Chesco Road Race,2012-07-4,Men Masters  55-59,3,36,311.65213333333,
JBN Bicycle Race,2012-07-7,Men Masters  55-59,20,24,549.43151388889,
Arsenal Criterium,2012-07-15,Men 55+,7,22,381.29925323056,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,25,27,502.06266972005,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  55-59,4,14,377.79665318679,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 55-64,4,14,378.36480952381,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  55+,7,19,370.97022222222,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  55-59,15,20,428.053,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,63,69,473.28766666667,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 55+,22,23,520.26803030303,
SoYoCo Circuit Race,2014-05-17,Men 55+ (no Cat 5),5,17,370.29158333333,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 50+,DNF,29,484.82466666667,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 55+ MASTER,15,24,403.69341666667,
Race Avenue Criterium,2014-06-15,Men Masters  55-59,12,27,368.24956410256,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,31,40,430.19058333333,
Brownstown Road Race (TM),2014-06-28,Men Masters  55-59,8,15,416.66,
JBN Bicycle Race,2014-07-13,Men Masters  55-59,15,23,440.06390909091,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  55-59,9,19,387.87759086768,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 55+,5,8,415.46,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 55+ MR,15,21,416.48953333333,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,14,31,391.65291111111,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 55+ CAT 1/2/3/4,12,19,434.80459259259,
Farmersville Road Race™,2016-04-16,Men 55+,28,31,507.64429315308,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,18,34,420.92,
Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,25,28,490.44375641026,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,26,44,485.71225,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,41,51,412.58604741191,
Brownstown Road Race,2016-06-25,Men 55+/65+,29,40,451.91228070175,
Brownstown Road Race,2016-06-25,Men 55+,28,39,463.8492037037,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,29,53,464.240375,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,30,47,507.31546167169,
Race Avenue Criterium,2022-06-19,Men 55-59 Masters,25,35,503.36038208877,
Meridian Bank Great Valley Criterium,2022-06-26,Men 65+ Cat 1/2/3/4,2,11,433.17174199783,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 65-69 Masters,6,19,462.24913970226,
Piscitello Law Criterium,2022-08-7,Men 65-69 Masters,10,17,520.51362439687,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 65-69 Masters,7,17,480.44551022772,
Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,24,24,443.90899873015,
