First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kerrin,Mosher,The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat1/2,7,15,401.95900490835,
Kerrin,Mosher,Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,2,29,373.38157142857,
Kerrin,Mosher,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,27,32,470.87759259259,
Paige,Williams,Mayors Cup Boston,2016-09-17,WOMEN 3/4,8,36,472.10376302083,
Kerrin,Mosher,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,14,39,398.11929419703,
Kerrin,Mosher,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,12,45,371.49535882508,
Kerrin,Mosher,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,16,45,386.30763913591,
Kerrin,Mosher,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,20,45,412.78909126984,
Kerrin,Mosher,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,14,45,349.55481733407,
Rosanne,Van dorn,The Overland,2016-08-28,Women Overall,8,94,431.57594594595,
Julie,Tracy,The Overland,2016-08-28,Women Overall,37,94,497.7191981982,
Paige,Williams,Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,16,25,458.09766666667,
Paige,Williams,Chris Thater Memorial,2016-08-27,Women Cat 3/4,1,12,402.43816666667,
Jennifer,Mccarthy,Tokeneke Classic - NEBRA Results,2016-08-14,Women 3,4,11,,
Jennifer,Mccarthy,Aetna Tokeneke Classic Road Race,2016-08-14,Women Cat 1/2/3,7,11,512.28973333333,
Paige,Williams,Witches Cup,2016-08-10,Women Pro/1/2/3,5,23,408.47098484848,
Paige,Williams,Concord Criterium - NEBRA Results,2016-08-6,Women Cat 3,3,8,,
Julie,Tracy,Concord Criterium - NEBRA Results,2016-08-6,Women Cat 1/2,5,11,,
Julie,Tracy,Concord Criterium,2016-08-6,Women Pro/1/2/3,6,19,422.301375,
Paige,Williams,Concord Criterium,2016-08-6,Women Pro/1/2/3,10,19,482.77954166667,
Paige,Williams,Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,15,28,467.12463888889,
Kerrin,Mosher,Tour of the Hilltowns,2016-07-23,Women Pro/1/2/3,7,14,442.63014743765,
Julie,Tracy,Tour of the Hilltowns,2016-07-23,Women Pro/1/2/3,8,14,461.56551059713,
Paige,Williams,Tour of the Hilltowns,2016-07-23,Women Cat 3/4,11,30,488.43978284482,
Kerrin,Mosher,Capital Region Road Race,2016-07-9,Women Cat 1/2/3,3,12,376.8446,
Paige,Williams,Keith Berger Memorial Criterium,2016-07-2,Women Pro/1/2/3,13,20,491.119875,
Julie,Tracy,Keith Berger Memorial Criterium,2016-07-2,Women Pro/1/2/3,14,20,502.81148958333,
Paige,Williams,Longsjo Classic Day 3 - NEBRA Results,2016-06-26,Women Cat 3 - NEBRA Trophy,6,20,,
Julie,Tracy,Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,18,44,461.88164473684,
Paige,Williams,Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,21,44,461.88164473684,
Paige,Williams,Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,15,45,444.60857142857,
Julie,Tracy,Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,35,45,508.62160714286,
Julie,Tracy,Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,29,45,511.8564,
Paige,Williams,Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,31,45,525.81425,
Paige,Williams,Greenfield Criterium,2016-06-19,Women Cat 3/4,3,27,421.59669419096,
Julie,Tracy,Greenfield Criterium,2016-06-19,Women Cat 1/2/3,7,28,409.76141666667,
Paige,Williams,Greenfield Criterium,2016-06-19,Women Cat 1/2/3,23,28,541.38430555556,
Julie,Tracy,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Pro/1/2,9,16,420.28,
Jenny,Ives,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Pro/1/2,14,16,478.1103125,
Milica,Wren,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Cat 3,9,14,524.69666666667,
Paige,Williams,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,20,31,531.57922222222,
Paige,Williams,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,16,33,484.681875,
Paige,Williams,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,16,33,484.681875,
Milica,Wren,Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,11,32,485.94569230769,
Paige,Williams,Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,12,32,494.77046153846,
Julie,Tracy,Ken Harrod Memorial Road Race,2016-06-4,Women 1/2,5,7,436.01233333333,
Milica,Wren,Killington Stage Race - GC,2016-05-30,Women Cat 3/4,10,39,446.20002848585,
Paige,Williams,Killington Stage Race - GC,2016-05-30,Women Cat 3/4,29,39,570.78736104229,
Julie,Tracy,Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,15,27,421.02147286785,
Paige,Williams,Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,6,39,419.9711163687,
Milica,Wren,Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,8,39,433.08557242727,
Julie,Tracy,Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,20,27,434.18423086485,
Milica,Wren,Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,11,42,448.98105458754,
Paige,Williams,Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,31,42,577.60816376263,
Julie,Tracy,Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,11,27,390.180416798,
Paige,Williams,Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,8,44,454.51560585649,
Milica,Wren,Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,31,44,551.25524519241,
Julie,Tracy,Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,16,28,449.69965765966,
Kerrin,Mosher,12th Annual Tour of the Battenkill,2016-05-21,Elite Women,2,12,350.27152777778,
Rosanne,Van dorn,12th Annual Tour of the Battenkill,2016-05-21,Elite Women,7,12,407.82,
Jenny,Ives,12th Annual Tour of the Battenkill,2016-05-21,Elite Women,9,12,430.83938888889,
Paige,Williams,Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,14,25,505.79660606061,
Paige,Williams,Orchard Beach Criterium,2016-05-15,Women Cat 2/3,7,34,452.49403776042,
Milica,Wren,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,11,26,502.52702965809,
Paige,Williams,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,999,26,614.17547516405,
Rosanne,Van dorn,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2/3 Masters 40+,1,4,,
Paige,Williams,The Lime Rock CyclingGrand Prix,2016-05-1,Women Pro/1/2/3,6,11,454.41,
Kerrin,Mosher,Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,5,35,383.13435440841,
Julie,Tracy,Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,9,35,411.48070689813,
Paige,Williams,Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,20,35,482.34658812243,
Paige,Williams,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Women Cat3/4 Open,4,15,468.00485878519,
Milica,Wren,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Women Cat3/4 Open,6,15,509.00242939259,
Julie,Tracy,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,32,46,441.73215,
Paige,Williams,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,44,46,475.8943,
Paige,Williams,BRUMBLE BIKES KERMESSE,2016-04-10,WOMEN CAT 1/2/3,8,17,463.189,
Jennifer,Mccarthy,BRUMBLE BIKES KERMESSE,2016-04-10,WOMEN CAT 1/2/3,16,17,554.2325,
Julie,Tracy,14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,2,27,403.30938461538,
Paige,Williams,14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,7,27,455.46380769231,
Meredith,Moran,Connecticut Cycling Festival,2015-09-20,Women Pro/1/2,24,32,450.19144444444,
Julie,Tracy,Connecticut Cycling Festival,2015-09-20,Women Pro/1/2,28,32,483.83966666667,
Paige,Williams,TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,8,40,453.44881380208,
Emma,Collins,TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,22,40,559.16364583333,
Julie,Tracy,TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,34,35,503.06402777778,
Meredith,Moran,TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,35,35,503.06402777778,
Meredith,Moran,10th Annual Portsmouth Criterium ,2015-09-13,Women pro/1/2/3/4,8,21,418.68255208333,
Emma,Collins,10th Annual Portsmouth Criterium ,2015-09-13,Women pro/1/2/3/4,12,21,464.49401041667,
Julie,Tracy,NYS Time Trial Championship,2015-08-30,Women Cat.1-3,1,3,,
Paige,Williams,Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,28,44,455.1830952381,
Meredith,Moran,Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,31,44,475.45964285714,
Rosanne,Van dorn,Vermont Overland Grand Prix,2015-08-23,Overland Women,22,50,,
Paige,Williams,Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,28,44,455.1830952381,
Meredith,Moran,Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,31,44,475.45964285714,
Meredith,Moran,Chris Thater Memorial,2015-08-22,Women Pro/1/2,999,43,468.20095238095,
Paige,Williams,Chris Thater Memorial,2015-08-22,Women Cat 3/4,3,19,412.16797619048,
Julie,Tracy,2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,21,33,475.65235703534,
Meredith,Moran,Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,28,30,437.86513508958,
Julie,Tracy,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,WOMEN 23-29,1,2,,
Kerrin,Mosher,Tokeneke Classic Road Race,2015-08-9,Cat  1/2/3 Women,3,27,385.86604666172,
Paige,Williams,Tokeneke Classic Road Race,2015-08-9,Cat  1/2/3 Women,18,27,534.71128811836,
Emma,Collins,35th Annual Concord Criterium,2015-08-1,Women Cat 3:  NEBRA Trophy                        ,9,22,,
Paige,Williams,35th Annual Concord Criterium,2015-08-1,Women Cat 3:  NEBRA Trophy                        ,9,22,,
Paige,Williams,35th Annual Concord Criterium,2015-08-1,Women P/1/2/3,9,22,466.274,
Emma,Collins,35th Annual Concord Criterium,2015-08-1,Women P/1/2/3,18,22,551.366,
Meredith,Moran,Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,14,29,451.9668433577,
Paige,Williams,Lime Rock Grand Prix 4.1,2015-07-19,Women 3: NEBRA Trophy                             ,7,9,,
Emma,Collins,Yarmouth Clam Festival Circuit Race,2015-07-19,WOMEN OPEN,20,21,576.39503400017,
Paige,Williams,Lime Rock Grand Prix 4.1,2015-07-19,Women Pro/1/2/3,7,9,523.773,
Kerrin,Mosher,The 17th annual NCC Tour of The Hilltowns,2015-07-18,W P/1/2/3,7,14,419.98144860134,
Paige,Williams,The 17th annual NCC Tour of The Hilltowns,2015-07-18,W P/1/2/3,11,14,477.99664070875,
Emily,Elbers,The Rock Criterium,2015-07-18,Women Cat 1/2/3/4,2,10,399.5716,
Paige,Williams,Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,999,27,421.54549223876,
Emily,Elbers,Glens Falls Downtown Criterium,2015-07-12,Women Cat 1/2/3,2,6,410.45133610182,
Rosanne,Van dorn,Glens Falls Downtown Criterium,2015-07-12,Women Cat 1/2/3,4,6,443.44693988971,
Paige,Williams,Glens Falls Downtown Criterium,2015-07-12,Women Cat 1/2/3,5,6,459.94474178365,
Jenny,Ives,Glens Falls Downtown Criterium,2015-07-12,Women Cat 1/2/3,6,6,476.4425436776,
Kerrin,Mosher,Capital Region Road Race,2015-07-11,Women Cat 1/2/3,8,22,384.83095657586,
Rosanne,Van dorn,Capital Region Road Race,2015-07-11,Women Cat 1/2/3,10,22,401.03980131181,
Meredith,Moran,Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,8,18,,
Julie,Tracy,Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,19,18,,
Paige,Williams,Longsjo Classic Day 3,2015-06-28,Women 3: NEBRA Trophy,25,16,,
Meredith,Moran,Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,8,34,408.58944010417,
Julie,Tracy,Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,19,34,476.24836309524,
Paige,Williams,Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,25,34,476.24836309524,
Paige,Williams,Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,8,27,486.2783977904,
Paige,Williams,Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,10,39,424.52226783586,
Meredith,Moran,Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,12,39,443.22309269865,
Julie,Tracy,Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,27,39,489.97515485562,
Meredith,Moran,Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,16,30,486.95025,
Paige,Williams,Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,25,30,486.95025,
Meredith,Moran,Exeter Classic,2015-06-23,Women Cat 1/2/3/4,9,40,407.06202904693,
Julie,Tracy,Exeter Classic,2015-06-23,Women Cat 1/2/3/4,18,40,470.55867792525,
Paige,Williams,Exeter Classic,2015-06-23,Women Cat 1/2/3/4,20,40,470.55867792525,
Paige,Williams,Keith Berger Memorial Criterium,2015-06-21,Women 3 (NEBRA Trophy)                   ,1,17,,
Meredith,Moran,Keith Berger Memorial Criterium,2015-06-21,Women 12 (NEBRA Trophy)                 ,7,10,,
Julie,Tracy,Keith Berger Memorial Criterium,2015-06-21,Women 12 (NEBRA Trophy)                 ,10,10,,
Paige,Williams,Keith Berger Memorial Criterium,2015-06-21,Women Open,7,27,433.23451923077,
Meredith,Moran,Keith Berger Memorial Criterium,2015-06-21,Women Open,8,27,445.72210576923,
Julie,Tracy,Keith Berger Memorial Criterium,2015-06-21,Women Open,14,27,520.647625,
Kerrin,Mosher,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Women,2,12,356.662,
Meredith,Moran,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Women,7,12,419.997,
Julie,Tracy,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Women,9,12,445.331,
Paige,Williams,Nutmeg Classic Criterium,2015-06-6,Women Pro-3,10,17,491.72115364583,
Rosanne,Van dorn,Wilmington Circuit Race,2015-05-31,Women Cat 1/2/3,2,3,,
Kerrin,Mosher,Wilmington-Whiteface Road Race,2015-05-30,Women Cat 1/2/3,1,5,,
Rosanne,Van dorn,Wilmington-Whiteface Road Race,2015-05-30,Women Cat 1/2/3,2,5,,
Meredith,Moran,Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,12,36,361.14563888889,
Paige,Williams,Killington Stage Race GC,2015-05-25,Women Cat 3/4,26,38,541.55020064869,
Paige,Williams,Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,16,33,515.94328760053,
Paige,Williams,Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,28,36,569.53272790903,
Meredith,Moran,Raritan Cycling Classic,2015-05-23,Women Cat 1/2/3,9,18,425.56161111111,
Paige,Williams,Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,10,38,507.4526484375,
Meredith,Moran,Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,34,41,466.94739166667,
Meredith,Moran,Bear Mountain Classic,2015-05-10,Women Pro/1/2,9,26,384.754810632,
Paige,Williams,Bear Mountain Classic,2015-05-10,Women Cat 3,13,25,519.49238024259,
Meredith,Moran,Myles Standish State Forest Road Race,2015-05-9,WOMEN P/1/2/3,2,10,395.28133643415,
Paige,Williams,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,12,51,458.85132,
Kerrin,Mosher,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,17,31,416.2905952381,
Meredith,Moran,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,19,31,431.58119047619,
Julie,Tracy,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,22,31,443.81366666667,
Meredith,Moran,Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,41,53,480.36830769231,
Meredith,Moran,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,49,63,493.49947849462,
Julie,Tracy,Tour of the Battenkill,2015-04-18,Women Cat 3/4,8,41,459.50210243727,
Paige,Williams,Tour of the Battenkill,2015-04-18,Women Cat 3/4,17,41,527.72921024373,
Julia,Sante,Tour of the Battenkill,2015-04-18,Women Cat 3/4,19,41,542.89078975627,
Kerrin,Mosher,Tour of the Battenkill,2015-04-18,Women Cat 1/2,9,22,387.83390909091,
Meredith,Moran,Tour of the Battenkill,2015-04-18,Women Cat 1/2,12,22,409.365,
Jenny,Ives,Tour of the Battenkill,2015-04-18,Women Cat 1/2,14,22,423.71906060606,
Rosanne,Van dorn,Tour of the Battenkill,2015-04-18,Women Cat 1/2,20,22,466.78124242424,
Rosanne,Van dorn,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),21,77,394.98412068966,
Kerrin,Mosher,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),50,77,440.7991954023,
Meredith,Moran,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),57,77,453.74693390805,
Julie,Tracy,Chris Hinds Sunshine Criterium,2015-04-4,Women Cat 1/2/3,2,14,385.09097222222,
Meredith,Moran,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,999,59,409.53035185185,
Julie,Tracy,Boston Beanpot Criterium,2015-03-29,Women Cat 1/2/3/4,2,16,409.67785557313,
Meredith,Moran,Boston Beanpot Criterium,2015-03-29,Women Cat 1/2/3/4,3,16,426.50654631094,
Paige,Williams,Boston Beanpot Criterium,2015-03-29,Women Cat 1/2/3/4,6,16,476.99261852438,
Rosanne,Van dorn,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,40,40,477.40095223851,
Julia,Sante,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Women Senior Pro/Cat 1/2/3/4,6,18,424.73181481481,
Meredith,Moran,CRCA Grant's Tomb Criterium,2015-03-14,Women  123,5,12,421.15244444444,
Meredith,Moran,TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,32,34,474.13016666667,
Meredith,Moran,Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,8,27,361.40270833333,
Kerrin,Mosher,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,15,27,409.77494612131,
Kerrin,Mosher,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,17,33,400,
Meredith,Moran,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,58,59,489.9812183908,
Kerrin,Mosher,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,21,31,430.6557569717,
Rosanne,Van dorn,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,9,53,411.29173910023,
Kerrin,Mosher,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,28,33,427.9291463447,
Kerrin,Mosher,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,17,33,400,
Meredith,Moran,31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,26,34,442.72645098039,
Meredith,Moran,Chris Thater Memorial,2014-08-23,Women PRO/1/2,31,44,426.49151515152,
Paige,Williams,Chris Thater Memorial,2014-08-23,Women CAT 3/4,2,7,468.42933333333,
Jenny,Ives,WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,10,56,375.03848717949,
Meredith,Moran,WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,21,56,466.5213974359,
Kerrin,Mosher,WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,28,56,516.42116666667,
Paige,Williams,WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,37,56,516.42116666667,
Kerrin,Mosher,Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,6,29,361.03152777778,
Meredith,Moran,Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,11,29,399.11972222222,
Jenny,Ives,Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,14,29,421.97263888889,
Meredith,Moran,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,13,36,446.73490765398,
Kerrin,Mosher,Tour of the Catskills GC,2014-08-3,Women Cat 1/2/3,4,13,374.70652205836,
Meredith,Moran,Tour of the Catskills GC,2014-08-3,Women Cat 1/2/3,12,13,496.02082370091,
Paige,Williams,Tour of the Catskills Stage3,2014-08-3,Women Cat 3/4,10,12,603.77139699159,
Kerrin,Mosher,Tour of the Catskills Stage3,2014-08-3,Women Cat 1/2/3,7,17,397.35094594488,
Meredith,Moran,Tour of the Catskills Stage3,2014-08-3,Women Cat 1/2/3,13,17,462.75972680521,
Jacqueline,Mcclure,Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,28,33,427.16747916667,
Kerrin,Mosher,Tour of the Catskills Stage2,2014-08-2,Women Cat 1/2/3,7,22,371.83272727273,
Jenny,Ives,Tour of the Catskills Stage2,2014-08-2,Women Cat 1/2/3,18,22,443.65818181818,
Meredith,Moran,Tour of the Catskills Stage2,2014-08-2,Women Cat 1/2/3,19,22,443.65818181818,
Paige,Williams,34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,17,22,551.21940182165,
Paige,Williams,34th Annual Concord Criterium,2014-08-2,Women 4 + Junior Girls (15-18),1,14,456.43866666667,
Jenny,Ives,Tour of the Catskills Stage1,2014-08-1,WoMen ,1,4,,
Kerrin,Mosher,Tour of the Catskills Stage1,2014-08-1,Women Cat 1/2/3,4,17,358.3589711389,
Meredith,Moran,Tour of the Catskills Stage1,2014-08-1,Women Cat 1/2/3,10,17,427.92420577222,
Meredith,Moran,Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,15,24,484.39429015152,
Kerrin,Mosher,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women P/1/2/3,6,14,408.45797758937,
Meredith,Moran,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women P/1/2/3,9,14,456.82281846454,
Meredith,Moran,Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,10,23,437.85053274309,
Emily,Elbers,The Rock Criterium,2014-07-19,Women Cat 1/2/3/4 0,5,6,510.51484677395,
Kerrin,Mosher,Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,7,31,359.7683,
Meredith,Moran,Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,17,31,433.99241111111,
Rosanne,Van dorn,Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,29,31,523.06134444444,
Paige,Williams,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,22,31,518.64808333333,
Julia,Sante,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,30,31,586.36017857143,
Paige,Williams,Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,25,25,626.7940951833,
Julia,Sante,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,11,27,444.35293210566,
Paige,Williams,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,26,27,615.51508026414,
Meredith,Moran,Longsjo Classic Stage 3,2014-06-29,Women Cat 1/2/3,15,24,474.6976,
Kerrin,Mosher,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 1/2 Senior ,7,11,408.9,
Rosanne,Van dorn,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 1/2 Senior ,9,11,446.4,
Jenny,Ives,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 1/2 Senior ,10,11,433.9,
Meredith,Moran,Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,11,28,418.36223809524,
Meredith,Moran,Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,9,25,412.75844444444,
Meredith,Moran,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,42,56,459.29817857143,
Meredith,Moran,Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,22,45,375.90051515152,
Meredith,Moran,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,46,51,473.69266666667,
Meredith,Moran,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,35,47,423.91045454545,
Emily,Elbers,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,41,47,456.19818181818,
Jacqueline,Mcclure,Emrick Boulevard Criterium,2014-06-22,WoMen  ,7,14,446.35133946609,
Paige,Williams,The Keith Berger Memorial Criterium,2014-06-22,Women Open,16,40,513.65021239417,
Kerrin,Mosher,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,37,66,403.49542627119,
Meredith,Moran,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,54,66,483.49580070621,
Emily,Elbers,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,58,66,502.31941822034,
Kerrin,Mosher,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,37,63,397.87895960452,
Meredith,Moran,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,45,63,434.71757241055,
Emily,Elbers,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,61,63,508.3947980226,
Jacqueline,Mcclure,Cycledrome Criterium,2014-06-21,Women Cat 1/2/3/4  ,3,19,370.67718518519,
Kerrin,Mosher,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,36,49,428.58966666667,
Meredith,Moran,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,41,49,456.17133333333,
Kerrin,Mosher,Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,26,45,388.62254545455,
Emily,Elbers,Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,44,45,498.85781818182,
Jacqueline,Mcclure,Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,8,34,425.12066666667,
Kerrin,Mosher,Berkshire Cycling Classic,2014-06-14,Men Master  40+,53,59,432.51283728052,
Paige,Williams,Berkshire Cycling Classic,2014-06-14,Women Cat 1/2/3/4,4,7,495.4097031746,
Meredith,Moran,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women Pro/1/2/3,2,8,391.33666666667,
Kerrin,Mosher,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women Pro/1/2/3,5,8,441.33666666667,
Rosanne,Van dorn,The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,10,28,408.81907692308,
