Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,25,30,494.2839,
Hanford  Criterium,2013-04-7,Men Cat 4/5,40,45,521.14142857143,
Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,25,27,545.24967948718,
Off The Front Criterium,2013-04-28,Men Cat 5 Senior,14,22,517.09341456641,
Downtown Salinas Criterium,2013-06-22,Men Cat 4,18,27,452.99769230769,
Downtown Salinas Criterium,2013-06-22,Men Cat 4/5 Master 35+,14,22,464.09018181818,
Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,29,31,517.50573333333,
Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,25,27,529.40175641026,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,34,40,505.00258333333,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,58,64,504.77830137308,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,22,31,516.0121792738,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,20,22,519.23522786161,
Clovis HIlls Criterium,2014-05-4,Men CAT 4  ,4,24,386.17614190794,
