Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,5,44,350.90909090909,
Union Grove Road Race,2010-03-27,Category 2/3,35,56,258.03571428571,
Tour of the Battenkill,2010-04-10,3 Men Green,78,92,326.05122927926,
Farmersville Road Race,2010-04-24,MEN 2 & 3,14,62,211.93322408467,
Turkey Hill Country Classic,2010-05-1,Men 3/4   ,12,44,279.72278582416,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,46,64,260.42803184039,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,35,71,338.65942857143,
Liberty Criterium,2011-07-24,Men 3/4   ,28,62,355.24865591398,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,31,38,362.65341950857,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,16,88,345.26781160319,
SoYoCo Circuit Race,2012-04-14,Men 3,16,21,379.67287928195,
Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,27,30,391.03215000537,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,5,31,316.63589199607,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,28,28,371.34727286701,
Liberty Criterium,2012-07-29,Men Category3  ,39,50,388.88476041667,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,19,48,372.641625,
South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,36,37,388.45236111111,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,38,65,432.16408850641,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,5,39,339.36386442951,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,5,30,301.77035555556,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,97,133,361.7305,
The Zeppelin Criterium,2013-06-15,Men Category3,15,21,383.811,
The Zeppelin Criterium,2013-06-15,Men Masters  35-39,19,19,410.83805555556,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,1,23,301.835,
Liberty Criterium,2013-07-28,Men 3,37,42,385.53387301587,
South Jersey Spring Series,2014-03-2,Men Cat3/4 Open ,4,25,328.29698533753,
South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,34,36,359.16025925926,
South Jersey Spring Series,2014-03-2,Men Master 35+,9,11,373.7005,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,44,67,377.46246376812,
South Jersey Spring Series,2014-03-9,Men Cat3/4 Open ,5,26,330.66307692308,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,20,62,358.86970967742,
Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,7,24,333.21775,
South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,2,23,323.04107010198,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,6,28,314.96123716931,
SoYoCo Circuit Race,2014-05-17,Men 3,5,12,335.36082684549,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,74,77,432.24592105263,
Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,38,38,427.76591379415,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,1,37,297.73516666667,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,16,43,368.4282144759,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,39,42,424.77808730159,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,21,27,412.81508262457,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,35,59,380.21086206897,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2  ,11,18,337.34318518519,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,20,30,352.24311111111,
Arkansas State Crit at Memorial Park,2014-09-14,Men Juniors,2,14,421.08503159115,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,23,38,370.87596153846,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,27,41,420.14259027778,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,18,45,298.18787037037,
Philadelphia Navy Yard Criterium,2015-04-4,Men 35-39 Masters,17,19,406.62625,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,46,62,378.78796774194,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,33,40,425.0795,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,38,98,345.99476767677,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,38,98,349.82931313131,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,16,60,291.56073394754,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,36,41,335.268,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,26,37,411.135546875,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,24,38,370.18436842105,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,31,40,396.33149122807,
AMBLER CRITIUM,2015-08-15,Men PRO 1/2,22,27,335.57152646872,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,55,79,426.73764796086,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,DNF,71,402.33544444444,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,45,69,350.83527777778,
Philadelphia Navy Yard Criterium,2016-04-23,Men 35-39 Masters,20,22,429.77627272727,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 35+ Cat 1/2/3/4,7,20,359.58346428571,
BLP 2209 Grand Prix         ,2016-05-1,Men Pro/Cat 1/2/3,6,11,328.178,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,65,73,407.79798410992,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,27,39,397.68827192982,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,72,76,479.77823684211,
Tour of Somerville,2016-05-30,Men Cat2/3,95,106,443.19816290754,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,43,52,392.80052884615,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat1/2/3,18,21,440.70125,
BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,39,48,356.228625,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 35+,22,26,407.70064663956,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,40,45,,
South Jersey Grand Prix ,2016-08-28,Men Senior Cat 1/2/3,6,15,348.21013081365,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,29,66,391.00968627451,
Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,13,35,332.47908333333,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,28,45,366.798625,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,44,89,372.07877777778,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,49,70,436.70633333333,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,42,55,402.65863962221,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,50,94,435.26571410754,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,64,91,409.37365765766,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,51,75,394.41809139785,
Tour of Somerville,2017-05-29,Men Cat2/3,112,158,453.19715789474,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,DNF,55,452.34512820513,
Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,16,39,378.38497777778,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,24,41,430.33268888889,
Pottstown Bike Race,2017-07-16,Men 1/2/203,36,46,426.10021666667,
Pottstown Bike Race,2017-07-16,Men 35-39 Masters,2,32,302.37005298719,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,15,45,359.75565,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,19,57,371.07361679894,
Ambler Criterium,2017-08-19,Men 35+ Masters,7,30,357.2711,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,28,56,346.64139285714,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,49,56,412.86714285714,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,39,69,397.21275,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,47,59,412.35304597701,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,53,53,425.58394230769,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,34,50,409.10682387439,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,27,35,377.06309803922,
Green Mountain Stage Race GC,2017-09-4,Men Cat 2,35,35,418.74647992667,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,79,93,381.88643992248,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,5,33,350.54926953125,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,34,38,407.08281854345,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,11,37,409.97542773438,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,40,69,418.4171,
Tour of Somerville,2018-05-28,Men Masters 40+,31,103,372.3436124031,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,24,49,393.88965055556,
Media Hometown Cycling Classic,2018-06-30,Men Masters 35+,9,17,476.701,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,24,50,429.12012820513,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,35,58,438.22428571429,
Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,12,37,406.7274994213,
Pottstown Bike Race,2018-07-22,Men 35+ Masters,3,18,361.12816666667,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,29,58,419.30212345679,
Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,DNF,48,567.981975,
South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,8,28,358.22108333333,
Tour de Gretna,2019-04-27,Men 35-39 Masters,12,15,445.83895238095,
Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,8,32,384.35936054422,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,48,85,446.16682857143,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,39,97,408.1874037037,
Watermelon Criterium,2019-06-1,Men Masters 35+,14,20,487.605,
Somerdale Tour de Fish,2019-06-2,Men Masters 35+,15,28,470.1722,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,DNF,62,491.14111111111,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,2,51,363.96376,
Pottstown Bike Race,2019-07-21,Men 35-39 Masters,4,16,397.58583333333,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,29,39,432.32136842105,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,32,39,444.25215789474,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,32,46,413.23384090909,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,57,90,439.29004954955,
Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,24,31,441.15985,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,13,30,437.69857986656,
Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,7,24,394.59183333333,
Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,10,22,342.28604640676,
Race Avenue Criterium,2022-06-19,Men 35-39 Masters,21,31,339.7119954105,
Easton Twilight Criterium,2023-05-27,Men Master 40+,21,48,344.23571639214,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,7,45,287.457377855,
Race Avenue Criterium,2023-06-18,Men's 45+,13,56,309.34929417174,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 35+,8,12,342.1490823594,
Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,16,21,388.36071424488,
