Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,DNF,82,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,28,58,,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 5                    ,36,51,579.06468284716,
Corning Circuit Race,2010-06-26,Cat 5 Men                                     ,11,35,461.99048039216,
Tour of the Catskills - Stage 3,2010-08-1,Cat 4/5 Assault on Devil's Kitchen               ,15,30,446.44444444444,
NY Capital Region Road Race,2010-08-14,Cat 5                                   ,16,44,472.00654640044,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),28,58,509.375,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),21,46,496.42857142857,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),26,66,429.74138416481,
Corning Circuit Race,2011-06-25,Men 5        ,3,38,371.2182994397,
Tour of the Catskills - TT,2011-08-5,Men 5 45+                                        ,31,39,556.69350213027,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 45+                                         ,11,39,443.58488351163,
Tour of the Catskills - Stage 3,2011-08-7,Men 5 45+                                         ,12,39,465.47811624257,
Tour of the Catskills,2011-08-7,Men Cat 5 Master 45-99 ,12,29,465.47811624257,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,79,85,479.85117631989,
Corning Circuit Race,2012-06-23,Cat 4/5 Men,33,58,462.6459431093,
Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,44,75,529.91792929293,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,49,68,503.66724624695,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,58,65,550.00170372885,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),58,69,529.22876255323,
Capital Region Road Race,2015-07-11,Men Master Masters 55+,23,27,485.70305555556,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,55,72,524.12508263671,
