Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 1/2/3/4/5 Master 60-99,10,19,550,
The FRESH Road Race,2012-06-2,Men Masters  50+,13,19,468.977429027,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  60-64,11,13,590.90210917627,
The Walburg Classic,2013-02-23,Men Master's Men 60+ Master,7,17,460.21242233757,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4/5 Master 60+,4,4,,
The Corsicana Stage Race - TT,2013-05-11,Men Cat1/2/3/4/5 Master 60+,DNF,2,,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Master 60+,DNF,2,,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Master 50+,13,13,487.04012783036,
The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Master 60+,DNF,2,,
The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 60+,DNF,2,,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 60+,7,15,497.00630180875,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 60+ Open,4,8,435.0233125,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 60+,6,10,433.69,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 60+,4,8,426.78,
Matrix Challenge - Saturday,2015-04-18,Men Masters 60+ Cat 1/2/3/4,2,3,,
Matrix Challenge - Sunday,2015-04-19,Men Masters 60+ Cat 1/2/3/4,1,3,,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 60+ Open,7,8,477.747,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 60+,DNF,16,590.02248890551,
Charter Reserve Road Race,2015-07-18,Men Masters 50+,7,34,385.06916666667,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 60+ CAT 1/2/3/4,3,12,373.36223280195,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 60+,6,7,465.75669495032,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 60+,10,20,456.18059026547,
Tour of Corsicana - GC,2016-03-13,Men 60+ Cat 1/2/3/4,DNF,7,,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 65-69,2,2,,
