First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Pass,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,20,48,396.54134107143,
Jonathan,Pass,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,24,66,383.29316346154,
Jonathan,Pass,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,24,66,383.29316346154,
Jonathan,Pass,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,3,35,402.23617647059,
Neil,Wylie,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,15,56,416.25,
Jonathan,Pass,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,25,56,440.35714285714,
Alexander,Parmiter,SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,6,25,344.08683180678,
Alexander,Parmiter,SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,3,28,313.7740633015,
Alexander,Parmiter,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,97,105,426.29,
Alexander,Parmiter,PURE Driveway Series,2015-05-21,Men Cat 3/4,68,84,482.50577777778,
Alexander,Parmiter,PURE Driveway Series,2015-05-14,Men Cat 3/4,2,77,325.05525925926,
Alexander,Parmiter,PURE Driveway Series,2015-05-7,Men Cat 3/4,25,78,456.97455404182,
Alexander,Parmiter,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,49,115,352.9544,
Alexander,Parmiter,PURE Driveway Series,2015-04-30,Men Cat 3/4,25,76,529.07379623297,
Alexander,Parmiter,PURE Driveway Series,2015-04-16,Men Cat 3/4,24,81,455.28611666667,
Alexander,Parmiter,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,23,115,364.5367962963,
Alexander,Parmiter,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,23,115,362.33781481481,
Alexander,Parmiter,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,24,114,326.83,
Alexander,Parmiter,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,23,115,350.0836,
Alexander,Parmiter,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,21,24,471.41322222222,
Alexander,Parmiter,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,1,44,334.4665,
