Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,35,56,377.39130434783,
Folsom Early Bird Crit,2010-01-30,Men 4   ,41,54,428.69565217391,
Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,35,62,436.93548387097,
Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,42,62,471.77419354839,
Madera County Stage Race - Road Race,2010-03-14,Men 4/5 Master 35-99 ,5,55,392.5,
Bariani Road Race,2010-03-20,Men 4   ,42,93,409.78260869565,
Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,6,40,369.245,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,2,52,343.56001778691,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,40,52,451.12209454539,
Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,4,43,385.62319457514,
Land Park Criterium,2011-03-26,Men Cat 4 Master 35-99 ,15,30,410.0247441773,
Land Park Criterium,2011-03-26,Men Cat 4   ,75,58,432.29213218391,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4   ,20,29,419.36833333333,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,5,27,352.42882692308,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,14,37,433.04031372549,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,45,48,343.61916666667,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,62,62,354.76239392993,
Golden State Race Series,2011-05-21,Men Cat 3   ,44,52,337.69230769231,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,73,91,366.47222159181,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,63,69,333.00572371828,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,21,65,327.1151875,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,50,57,395.72992473752,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,51,53,361.42015196464,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,53,85,398.32308348332,
Snelling Road Race,2012-02-25,Men Cat 3  ,69,100,375.17227225912,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,66,71,403.27348219647,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,70,73,395.4353671681,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,72,73,404.50437633574,
Land Park Criterium,2012-03-17,Men Cat 3  ,32,35,404.20086701488,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,69,81,423.74220034486,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,44,68,375.60047058824,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,36,61,377.46270134259,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,38,47,429.42875362319,
Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 45+,11,14,376.64792857143,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,40,60,390.9115,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,21,82,438.53195510366,
Cherry Pie Criterium,2013-02-10,Men Cat 3,62,66,416.82108295268,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,18,31,385.203,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,29,30,454.62398760165,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,26,52,363.22798717949,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,53,57,472.10403027568,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,53,57,515.36865588717,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,45,58,412.61294735507,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,23,37,389.13577777778,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,31,37,442.70022222222,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,DNF,37,452.30661199586,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,45,50,477.02074666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,51,61,455.04866666667,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,29,30,437.14271428571,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,11,44,353.54676984127,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,40,44,411.82366666667,
Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,24,37,382.00527777778,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,28,33,418.086171875,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,56,74,441.51255630631,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,25,34,377.37158876671,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,12,34,314.91635294118,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,18,20,392.9703,
Vacaville Gran Prix,2013-08-25,Men Cat 3,36,46,389.18634782609,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,34,37,482.86305555556,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,39,44,400.32551515152,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,55,78,402.53698717949,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,56,78,402.53698717949,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,28,39,407.49659649123,
Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,28,38,399.13122807018,
Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,19,31,486.47333333333,
Folsom Winter Criterium,2014-02-8,Men Cat 3 Open ,11,17,379.92895833333,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,31,33,439.80332222222,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,44,70,411.56750268738,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,64,71,451.20606310009,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,50,71,432.9617654321,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,40,71,362.99177142857,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,34,47,384.6654484222,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,40,40,427.2371,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,46,55,383.55560054788,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,DNF,53,417.25120436726,
Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,DNF,32,451.335,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,6,30,350.13866666667,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3  ,DNF,22,436.09416666667,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,14,40,365.55029166667,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,DNF,49,428.25502428241,
Leesville Ladoga,2014-07-5,Men Cat 3  ,13,16,429.59816666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,77,90,423.25019068505,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,73,84,435.98942821994,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,74,84,425.93078652484,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,DNF,81,451.46937280702,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,25,29,450.78748611111,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,4,64,356.33855,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,13,31,408.36486979167,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,26,84,346.0620952381,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,33,39,484.21911111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,29,36,464.40494117647,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,DNF,34,479.57173546446,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,46,47,456.27890420053,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,46,47,477.90695263184,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,30,41,443.77541666667,
Madera County Stage Race - GC,2015-03-8, Men Cat 3,33,35,457.78920552415,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,DNF,37,478.78135989011,
Cal Aggie Criterium,2016-01-30,Men Cat 3,36,41,439.29424561404,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,DNF,62,436.16618939394,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,DNF,33,451.23599616173,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,45,58,425.20741358025,
Copper Town Square Circuit Race,2016-02-14,Men Cat 3,8,30,405.16410138889,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat1/2/3,15,18,452.260375,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,82,500.82665277778,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,47,55,459.58487037037,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,48,55,461.49524,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,DNF,49,482.73604876767,
Madera County Stage Race,2016-03-5,Men Cat 3,19,21,456.5992349739,
Madera County Stage Race - Criterium,2016-03-5,Men Cat 3,17,21,476.122,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,DNF,79,489.59086021505,
Golden State Race Series,2016-04-30,Men Cat 3,50,64,452.72693333333,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,49,69,462.63555913978,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,44,50,507.64483009075,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,DNF,71,485.29764492754,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,48,58,480.29270833333,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,48,59,503.22997619048,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,DNF,68,498.17498332209,
