First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Zimmerman,Pine Flat Road Race,2018-02-18,Men Master 45+ Cat 1/2/3,6,14,398.62116666667,
Craig,Zimmerman,Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,6,35,355.56625,
Craig,Zimmerman,OTF Stage Race - GC,2018-02-11,Master 45+ Cat 1/2/3,1,16,314.56222327974,
Craig,Zimmerman,OTF Stage Race - Circuit,2018-02-11,Masters 45+ Cat 1/2/3,6,15,381.85847619048,
Craig,Zimmerman,OTF Stage Race - TT,2018-02-11,Master 45+ Cat 1/2/3,1,15,313.53236882914,
Craig,Zimmerman,OTF Stage Race - RR,2018-02-10,Men Masters 45+ Cat 1/2/3,1,16,320.13266666667,
Craig,Zimmerman,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,3,25,325.72811111111,
Craig,Zimmerman,UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,26,26,515.38522727273,
Craig,Zimmerman,Lake Elizabeth Road Race,2016-06-11,Men Master 50+ Cat 1/2/3,2,9,310.09,
Craig,Zimmerman,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,1,45,281.59366666667,
Craig,Zimmerman,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,7,44,294.56914285714,
Craig,Zimmerman,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 1/2/3,2,20,331.27633333333,
Paul,Wren,Carlos Soto Memorial Criterium,2016-01-31,Men Master Nc 45+ Cat 1/2/3,3,14,334.6441,
Craig,Zimmerman,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,5,33,293.50766666667,
Joseph,Sulse,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,14,33,370.37066666667,
Paul,Wren,SCNCA TT Champs,2015-05-23,Men Master 50+ Open,7,13,407.19294206709,
Craig,Zimmerman,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,4,31,278.707875,
Craig,Zimmerman,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,17,37,338.87019607843,
Paul,Wren,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,35,37,448.6662745098,
Paul,Wren,Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,37,93,382.89746271414,
Craig,Zimmerman,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Open,2,20,311.39542857143,
Craig,Zimmerman,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 1/2/3/4,13,22,371.15126847422,
Paul,Wren,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,52,70,372.50642857143,
Paul,Wren,Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,26,33,438.89659375,
Joseph,Sulse,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,1,56,274.3174362239,
Paul,Wren,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,23,56,356.245,
Joseph,Sulse,Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,2,31,237.30584615385,
Joseph,Sulse,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,2,35,248.12410714286,
Craig,Zimmerman,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,7,35,285.78214285714,
Paul,Wren,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,28,35,443.94589285714,
Scott,Evans,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,22,43,363.93357142857,
Joseph,Sulse,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,43,43,363.93357142857,
Joseph,Sulse,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,5,43,279.12200020075,
Scott,Evans,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,32,43,343.40771448646,
Joseph,Sulse,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,2,53,240.20569198212,
Christopher,Frank,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,3,53,243.89414015681,
Scott,Evans,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,27,53,336.10534452407,
Joseph,Sulse,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,6,55,262.45778661395,
Christopher,Frank,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,19,55,301.81457614248,
Scott,Evans,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,49,55,392.63793659293,
Christopher,Frank,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,5,26,283.93277272727,
Christopher,Frank,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,5,27,266.14465384615,
Christopher,Frank,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,1,26,252.86933333333,
Christopher,Frank,Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,10,27,304.62287179487,
Joseph,Sulse,UCLA Road Race,2014-02-15,Men Master 45+,15,35,298.85752941176,
Paul,Wren,Boulevard Road Race ,2014-02-1,Men Masters 45+,35,40,379.55788239277,
Paul,Wren,Mothballs Criterium ,2014-01-26,Men Cat 4/5 Master 40+,14,27,450,
Joseph,Sulse,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,7,34,249.65083333333,
Christopher,Frank,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,9,34,259.0925,
Christopher,Frank,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,3,42,267.35832539683,
Joseph,Sulse,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,27,42,363.19623015873,
Paul,Wren,Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,24,49,419.64684073465,
Scott,Evans,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,16,44,317.46909090909,
Joseph,Sulse,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,20,44,330.13818181818,
Paul,Wren,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,31,44,364.97818181818,
