Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12  ,1,81396,Jared,Scott,Real D-Amgen Masters Cycling,0:15:44.92,401329,562.02,543.93483333333,
Men JM 11-12  ,2,96578,Ociel,Borjas,,0:16:27.74,424614,650,561.61236111111,
Men JM 11-12  ,3,97892,Miguel,Gallegos,Real D-Amgen Masters Cycling,0:16:28.46,386629,650,579.28988888889,
Men JM 11-12  ,4,46495,Andrew,Charlet,Real D-Amgen Masters Cycling,0:16:49.97,363423,619.77,596.96741666667,
Men JM 11-12  ,5,75023,Steven,Truesdale,International Christian Cycling Club,0:17:24.19,379526,741.2454,614.64494444444,
Men JM 11-12  ,6,67478,Ryan,Stowers,Black Sheep Junior Cycling,0:17:30.94,381826,578.8380255987,632.32247222222,
Men JM 11-12  ,7,129427,Caleb,Schroder,,0:17:32.20,402152,698.49,650,
Men JM 11-12  ,8,97893,Riley,Cotton,Boulder Junior Cycling,0:19:07.93,362708,650,667.67752777778,
Men JM 11-12  ,9,85422,Dominic,P scavuzzo,IC3 Colorado,0:20:26.25,403576,678.91522082494,685.35505555556,
Men JM 11-12  ,10,81398,Vin,Hludzinski,Boulder Junior Cycling,0:20:41.09,363182,707.29037263737,703.03258333333,
Men JM 11-12  ,11,97894,Graham,Outlaw,Boulder Junior Cycling,0:20:41.25,414021,650,720.71011111111,
Men JM 11-12  ,12,97895,Keith,Gelderloos,Boulder Junior Cycling,0:23:36.17,432982,650,738.38763888889,
Men JM 11-12  ,13,97896,Josh,Morgenstern,,0:24:30.68,429776,650,756.06516666667,
Men JM 13-14  ,1,60693,Kendrick,Boots,IC3 Colorado,0:14:26.00,363665,528.69,512.07881802704,
Men JM 13-14  ,2,81391,Miles,Ross,Boulder Junior Cycling,0:14:48.37,401502,673.64,534.65105442164,
Men JM 13-14  ,3,75020,Owen,Cooper,Rage Cycling Team,0:15:07.63,396666,607.33700480133,557.22329081623,
Men JM 13-14  ,4,87091,Clay,A griffinderr,Black Sheep Junior Cycling,0:15:08.58,404332,600,579.79552721082,
Men JM 13-14  ,5,97877,Mateo,Gallegos,Real D-Amgen Masters Cycling,0:16:22.22,428210,600,602.36776360541,
Men JM 13-14  ,6,51703,Oliver,Hart,,0:16:47.00,318174,677.3,624.94,
Men JM 13-14  ,7,96561,Rory,Devin,Altitude Cycling,0:16:47.91,431333,628.68177518688,647.51223639459,
Men JM 13-14  ,8,67479,Nathan,Pawlak,Boulder Junior Cycling,0:16:51.38,379737,624.94,670.08447278918,
Men JM 13-14  ,9,96562,Lucas,Casals,,0:16:52.33,432219,650.14355037376,692.65670918377,
Men JM 13-14  ,10,97878,Noe,Martenez,,0:17:27.96,,600,715.22894557836,
Men JM 13-14  ,11,56558,William,Scavuzzo,IC3 Colorado,0:18:05.22,375436,633.49,737.80118197296,
Men JM 15-16  ,1,24249,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,0:28:27.13,283751,416.73,409.75383333333,
Men JM 15-16  ,2,82981,Henry,Coppolillo,Team Rockford / Clif,0:28:43.60,361243,423.86,424.54776968284,
Men JM 15-16  ,3,54251,Simon,Castagneri,Black Sheep Junior Cycling,0:28:46.74,362582,533.35,439.34170603235,
Men JM 15-16  ,4,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,0:28:47.10,398126,488.98,454.13564238186,
Men JM 15-16  ,5,77203,Will,Mcbryde,Black Sheep Junior Cycling,0:28:48.87,396214,535.31,468.92957873137,
Men JM 15-16  ,6,69033,Zacharey,Elzi,,0:29:56.88,381244,512.2937198249,483.72351508088,
Men JM 15-16  ,7,54253,Aidan,Utesch,Black Sheep Junior Cycling,0:31:07.13,363174,622.37361604835,498.51745143039,
Men JM 15-16  ,8,69037,Jack,Stenson,Rage Cycling Team,0:31:07.35,399736,632.33,513.31138777989,
Men JM 15-16  ,9,97872,Benjamin,Howson,Boulder Junior Cycling,0:31:19.19,403142,450,528.1053241294,
Men JM 15-16  ,10,54252,Christopher,Scavuzzo,IC3 Colorado,0:31:53.95,375315,592.54,542.89926047891,
Men JM 15-16  ,11,51959,Liam,Sullivan,IC3 Colorado,0:33:49.92,374501,534.87,557.69319682842,
Men JM 15-16  ,12,97873,Jackson,Brown,,0:33:57.25,432676,450,572.48713317793,
Men JM 15-16  ,13,97874,Benjamin,Gelderloos,Boulder Junior Cycling,0:37:19.97,432981,450,587.28106952744,
Men JM 15-16  ,14,96563,Christopher,J williams,Altitude Cycling,0:41:27.88,422997,514.32905573489,602.07500587695,
Men JM 15-16  ,DNF,76655,Wiley,Melton,Real D-Amgen Masters Cycling,DNF,397075,619.57,616.86894222646,
Men JM 17-18  ,1,51823,Max,Schmidtmann,Rage Cycling Team,0:30:53.90,363173,,,
Men JM 17-18  ,2,97897,Ben,S ramsey,BJC/Panache,0:40:50.10,433053,,,
Men JM 9-10  ,1,97879,Vole,N spring,,0:19:21.61,431989,,,
Men JM 9-10  ,2,97880,Carden,King,Boulder Junior Cycling,0:20:34.77,418483,,,
Men JM 9-10  ,3,97881,Jules,Wanderer,,0:20:45.93,403973,,,
Men JM 9-10  ,4,97882,Fintan,Sullivan,IC3 Colorado,0:34:40.69,428760,,,
Men MM  55+  ,1,51780,Karl,Kiester,Great Divide Brewing Company,0:53:29 .132,49398,347.75,304.30283333333,
Men MM  55+  ,2,51784,James,Dickerson,Great Divide Brewing Company,0:54:05 .246,45263,400.93,310.07328125,
Men MM  55+  ,3,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,0:54:05 .321,305328,325.33,315.84372916667,
Men MM  55+  ,4,51840,Chris,Beaudin,Real D-Amgen Masters Cycling,0:54:05 .396,3045,413.86,321.61417708333,
Men MM  55+  ,5,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,0:54:05 .492,45530,316.37,327.384625,
Men MM  55+  ,6,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,0:54:05 .907,137278,318.56,333.15507291667,
Men MM  55+  ,7,54171,Callen,Borgias,Groove Subaru Excel Sports,0:54:06 .537,363359,355.65,338.92552083333,
Men MM  55+  ,8,42855,John,Stone,Real D-Amgen Masters Cycling,0:54:07 .993,332428,426.35,344.69596875,
Men MM  55+  ,9,51781,Rip,Mobus,Great Divide Brewing Company,0:54:10 .879,24665,397.86,350.46641666667,
Men MM  55+  ,10,51838,Shannon,Fox,Boulder Orthopedics,0:55:02 .330,46714,354.76,356.23686458333,
Men MM  55+  ,11,54158,Glen,Larson,Southern Colorado Velo,0:55:02 .691,20420,401.95,362.0073125,
Men MM  55+  ,12,51829,Kim,Workman,Real D-Amgen Masters Cycling,0:55:03 .425,364420,366.5,367.77776041667,
Men MM  55+  ,13,51835,Daniel,Grygier,Altitude Cycling,0:55:34 .285,255333,391.51,373.54820833333,
Men MM  55+  ,14,57066,Barry,Messmer,Boulder Orthopedics,0:56:09 .012,51850,453.50029581448,379.31865625,
Men MM  55+  ,15,51846,James,Weir,Real D-Amgen Masters Cycling,0:56:13 .061,362715,343.84,385.08910416667,
Men MM  55+  ,16,51833,David,Kruger,Boulder Orthopedics,0:56:16 .272,53629,414.13,390.85955208333,
Men MM  55+  ,17,46582,Jim,Kraychy,Natural Grocers Cycling Team,0:56:31 .145,364022,394.61,396.63,
Men MM  55+  ,18,57398,Mark,Klatke,Old School Racing,0:56:48 .279,362537,392.48,402.40044791667,
Men MM  55+  ,19,51841,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,0:57:02 .691,205578,427.43,408.17089583333,
Men MM  55+  ,20,51842,Dugan,Mahoney,,0:57:13 .090,363025,498.46,413.94134375,
Men MM  55+  ,21,96525,Mark,C taylor,,0:57:33 .641,35104,360.11383333333,419.71179166667,
Men MM  55+  ,22,50529,Mike,West,Pikes Peak Velo,0:58:10 .463,362623,425.22,428.36746354167,
Men MM  55+  ,23,51847,Bruce,Dickinson,Front Rangers Cycling Club,0:58:13 .100,9446,395.4,428.36746354167,
Men MM  55+  ,24,45265,Murray,S. willis,Altitude Cycling,0:58:15 .401,363315,388.07,437.02313541667,
Men MM  55+  ,25,51740,William,Capron,Natural Grocers Cycling Team,0:59:04 .827,364337,415.35591662813,442.79358333333,
Men MM  55+  ,26,56585,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,0:59:26 .874,34198,386.64126150673,451.44925520833,
Men MM  55+  ,27,51850,Eric,Perryman,Local Velo,0:59:27 .119,121932,348.40864705882,451.44925520833,
Men MM  55+  ,28,45217,Marty,Albe,Altitude Cycling,0:59:27 .766,111272,456.41,460.10492708333,
Men MM  55+  ,29,57389,Kenneth,Rodriguez,Hammer Racing Team- TVG LTD.,1:00:12 .593,116448,510.44495999642,465.875375,
Men MM  55+  ,30,51788,Steve,Kurland,Real D-Amgen Masters Cycling,1:01:19 .929,20013,411.55,474.531046875,
Men MM  55+  ,31,76667,Jeffrey,Roth,Real D-Amgen Masters Cycling,1:01:20 .181,118840,398.49989199298,474.531046875,
Men MM  55+  ,32,54181,Scott,Glasscock,Team Rio Grande,1:04:51.00,13417,539.26230753235,483.18671875,
Men MM  55+  ,DNF,51848,Jeffrey,Brown,Real D-Amgen Masters Cycling,DNF,244809,506.71,488.95716666667,
Men MM  55+  ,DNF,57378,Phil,Mackelvie,Schwab Cycles Racing Team,DNF,218421,397.67,488.95716666667,
Men MM  65+  ,1,51944,Lawrence,Bosch,Boulder Orthopedics,0:45:44.53,4314,422.58228340886,404.889,
Men MM  65+  ,2,82936,Tom,Groves,,0:45:46.98,395760,436.97,427.25209484239,
Men MM  65+  ,3,69035,Carl,Reed,Team Rio Grande,0:47:14.35,47148,509.91,449.61518968478,
Men MM  65+  ,4,51949,Rick,Abbott,Excel Sports Boulder,0:47:18.33,213837,516.70447421194,471.97828452716,
Men MM  65+  ,5,54196,Donald,Haywood,Local Velo,0:48:55.21,47650,482.14,494.34137936955,
Men MM  65+  ,6,67525,Loren,Hettinger,Schwab Cycles Racing Team,0:48:57.18,49896,573.08,516.70447421194,
Men MM  65+  ,7,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,0:49:06.50,363986,503.02,539.06756905433,
Men MM  65+  ,8,62293,James,Kinsinger,Boulder Orthopedics,0:49:51.05,94886,517.997157038,561.43066389671,
Men MM  65+  ,9,97883,John,Ruger,,0:49:54.36,415464,600,583.7937587391,
Men MM  65+  ,10,51865,Peter,Francis,COBRAS,0:51:55.96,298482,561.11792106023,606.15685358149,
Men MM  65+  ,11,54202,Gary,Harty,thecyclist-lawyer.com,0:52:28.02,375068,540.14,628.51994842388,
Men MM 35+ 1-23  ,1,16068,Robert,Dahl,Boulder Orthopedics,1:52:10.07,52176,282.83,245.021,
Men MM 35+ 1-23  ,2,77211,J.,Brent hanlin,Groove Subaru Excel Sports,1:52:10.63,14934,281.95,249.60258333333,
Men MM 35+ 1-23  ,3,57392,Torsten,Lyon,Rocky Mountain Cancer Centers Cycling Team,1:52:10.93,114781,263.48,254.18416666667,
Men MM 35+ 1-23  ,4,46560,Shawn,Betz,Team Rocky Mountain Health Plans,1:52:12.56,315940,366.59,258.76575,
Men MM 35+ 1-23  ,5,96582,Jeffrey,A hartman,Boulder Orthopedics,1:52:13.59,15299,300,263.34733333333,
Men MM 35+ 1-23  ,6,57049,Kevin,Cawley,Whole Foods Market Giordana Scott Sports,1:52:13.82,86907,305.13138506441,267.92891666667,
Men MM 35+ 1-23  ,7,51659,Jerod,Ridge,Team Cycleton,1:52:13.89,367163,285.69,272.5105,
Men MM 35+ 1-23  ,8,46556,Michael,Gibson,Pedal p/b LTP Development Team,1:52:15.65,59548,289.18,277.09208333333,
Men MM 35+ 1-23  ,9,51967,Christian,Mccarthy,,1:52:20.37,23233,300,281.67366666667,
Men MM 35+ 1-23  ,10,46526,Tomas,Roba,Boulder Orthopedics,1:52:25.83,206552,289.10191659897,286.25525,
Men MM 35+ 1-23  ,11,51975,Gary,Holt,Groove Subaru Excel Sports,1:52:27.15,363465,336.22,290.83683333333,
Men MM 35+ 1-23  ,12,46557,Patrick,Warner,Stages Cycling,1:53:18.30,37254,437.08,295.41841666667,
Men MM 35+ 1-23  ,13,51976,Kyle,Haugsness,Prestige Imports/Porsche/Audi Race Team,1:54:27.60,364543,270.55,300,
Men MM 35+ 1-23  ,14,54274,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,1:54:28.70,138691,259.7889709047,304.58158333333,
Men MM 35+ 1-23  ,15,57051,Craig,Workman,Lee&#039;s Cyclery-Trek Factory,1:56:06.17,48154,285.12970833333,309.16316666667,
Men MM 35+ 1-23  ,16,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,1:56:07.19,60214,309.77,313.74475,
Men MM 35+ 1-23  ,17,46563,Carlos,Casali,Groove Subaru Excel Sports,1:58:03.87,216719,290.99,320.617125,
Men MM 35+ 1-23  ,18,51805,Brian,Krombein,Groove Subaru Excel Sports,1:58:04.42,59443,325.97044295412,320.617125,
Men MM 35+ 1-23  ,19,62663,Dave,Cho,Team Rio Grande,1:58:07.76,363906,273.66,327.4895,
Men MM 35+ 1-23  ,20,46558,Neal,Henderson,Boulder Orthopedics,2:01:11.61,94135,305.99,336.65266666667,
Men MM 35+ 1-23  ,21,46581,Patrick,Gallegos,8 Sixteen Racing,2:01:13.91,78794,333.22811644321,336.65266666667,
Men MM 35+ 1-23  ,22,20457,Eric,Jones,Rally Sport Cycling Team,2:01:14.85,154867,362.71,336.65266666667,
Men MM 35+ 1-23  ,23,87292,Christopher,G doyle,,2:01:42.98,9949,345.61,348.106625,
Men MM 35+ 1-23  ,24,60171,Matt,Duncan,Nite Ize Cycling Team,2:01:45.00,49386,304.21407471118,348.106625,
Men MM 35+ 1-23  ,DNF,3288,Unknown,Rider,Boulder Orthopedics,DNF,77394,316.6,354.979,
Men MM 35+ 1-23  ,DNF,52015,Antonio,Gallegos,Boulder Running Company Cycling Team,DNF,77925,314.79390899114,354.979,
Men MM 35+ 1-23  ,DNF,46554,Byron,Nix,Groove Subaru Excel Sports,DNF,69161,318.89,354.979,
Men MM 35+ 1-23  ,DNF,27674,Andy,Cicero,HPC/LIST,DNF,133064,304.35081884058,354.979,
Men MM 35+ 1-23  ,DNF,51981,James,Dunkleberger,Groove Subaru Excel Sports,DNF,362495,351.62,354.979,
Men MM 35+ 1-23  ,DNF,49056,Kevin,Flanagan,Team Cycleton,DNF,224217,324.37,354.979,
Men MM 35+ 1-23  ,DNF,46567,Aaron,Bouplon,Rally Sport Cycling Team,DNF,269718,273.79,354.979,
Men MM 35+ 1-23  ,DNF,46555,Marc,Deantoni,Stages Cycling,DNF,109368,251.35,354.979,
Men MM 35+ 1-23  ,DNF,60169,Joshua,Barnett,Rocky Mountain Cancer Centers Cycling Team,DNF,51949,365.81,354.979,
Men MM 35+ 1-23  ,DNF,20407,Michael,Catterall,Pedal p/b LTP Development Team,DNF,260202,344.52,354.979,
Men MM 35+ 1-23  ,DNF,57119,Seth,Mincks,Pedal p/b LTP Development Team,DNF,348592,281.09,354.979,
Men MM 35+ 1-23  ,DNF,67547,Jonathan,Coln,Team Cycleton,DNF,7455,279.33881730106,354.979,
Men MM 35+ 3  ,1,10621,Stephen,Fitzgerald,Rodeo,1:22:18.116,363596,279.88,296.10883333333,
Men MM 35+ 3  ,2,114151,Andrew,Johnson,Pedal p/b LTP Development Team,1:22:18 .200,188785,428.82,298.94689166667,
Men MM 35+ 3  ,3,54280,Aaron,Jeffrey,Team Rio Grande,1:22:18 .437,228961,321.51,301.78495,
Men MM 35+ 3  ,4,52010,Gavin,Anderson,Sonic Boom Racing Team,1:22:19 .324,363026,386.36,304.62300833333,
Men MM 35+ 3  ,5,120893,Andy,Johnson,Sonic Boom Racing Team,1:22:52 .543,358390,337.22,307.46106666667,
Men MM 35+ 3  ,6,57122,Benjamin,Sharp,Stages Cycling,1:26:02 .327,56190,281.1920162595,310.299125,
Men MM 35+ 3  ,7,20418,Justin,Hall,Team Rio Grande,1:26:09 .011,362548,394.55,313.13718333333,
Men MM 35+ 3  ,8,57125,Bill,Lehman,Groove Subaru Excel Sports,1:26:09 .664,364096,303.04079634182,315.97524166667,
Men MM 35+ 3  ,9,52794,Peter,Landgraff,Groove Subaru Excel Sports,1:26:10 .262,363693,319.78454221195,318.8133,
Men MM 35+ 3  ,10,54277,Geoffrey,Nenninger,Real D-Amgen Masters Cycling,1:26:10 .742,158884,380.18,321.65135833333,
Men MM 35+ 3  ,11,52792,Scott,Kurban,Groove Subaru Excel Sports,1:26:11 .501,362518,367.02279944226,324.48941666667,
Men MM 35+ 3  ,12,54160,B,Scott queen,Fort Collins Cycling Team,1:26:13 .389,112647,382.98,327.327475,
Men MM 35+ 3  ,13,51644,David,Bertino,Real D-Amgen Masters Cycling,1:26:13 .736,364274,358.54,330.16553333333,
Men MM 35+ 3  ,14,65162,Tony,Romagna,Old School Racing,1:26:13 .846,383196,368.44,333.00359166667,
Men MM 35+ 3  ,15,43265,Brad,Thomas,Real D-Amgen Masters Cycling,1:26:14 .681,79265,322.25346579468,335.84165,
Men MM 35+ 3  ,16,65867,James,Bedrosian,,1:26:15 .095,238074,310.58497203098,338.67970833333,
Men MM 35+ 3  ,17,96534,James,A scott,Groove Subaru Excel Sports,1:26:16 .547,368822,281.26185534611,341.51776666667,
Men MM 35+ 3  ,18,11251,Derek,Newell,,1:26:19 .068,338,332.31477321593,344.355825,
Men MM 35+ 3  ,19,54273,Jason,Glenn,Pactimo - Kuni Lexus,1:26:31 .577,226037,314.25,347.19388333333,
Men MM 35+ 3  ,20,51705,Bryce,Wemple,Team Rio Grande,1:27:18 .834,364413,355.12,350.03194166667,
Men MM 35+ 3  ,21,76676,Marco,Hintz,Sonic Boom Racing Team,1:29:46 .019,221107,382.98,352.87,
Men MM 35+ 3  ,22,62088,Joel,Mischke,brookfield Homes Racing,1:29:46 .490,77727,284.20408974359,357.1270875,
Men MM 35+ 3  ,23,57048,Paul,Combest,IC3 Colorado,1:29:47 .214,364541,392.35,357.1270875,
Men MM 35+ 3  ,24,56578,Eric,Long,Real D-Amgen Masters Cycling,1:29:47 .849,359081,348.04,362.80320416667,
Men MM 35+ 3  ,25,51993,Birt,Stem,Pactimo - Kuni Lexus,1:29:51 .557,42074,334.69,362.80320416667,
Men MM 35+ 3  ,26,51978,Michael,Koren,Groove Subaru Excel Sports,1:30:56 .972,362778,375.73,369.89835,
Men MM 35+ 3  ,27,46597,Diran,Ayandele,Sonic Boom Racing Team,1:30:57.00,91801,366.27,369.89835,
Men MM 35+ 3  ,28,59452,Jeremy,Torres,,1:30:57 .028,221702,300,369.89835,
Men MM 35+ 3  ,29,51729,Bennett,Hug,Team Rocky Mountain Health Plans,1:30:57 .730,260446,397.39,375.57446666667,
Men MM 35+ 3  ,30,81097,Joel,S price,Real D-Amgen Masters Cycling,1:31:56 .087,210712,352.87,378.412525,
Men MM 35+ 3  ,31,46562,Brian,Hart,Team Rocky Mountain Health Plans,1:32:15 .983,358703,365.78,381.25058333333,
Men MM 35+ 3  ,32,29195,Aaron,Pilling,Real D-Amgen Masters Cycling,1:33:19 .451,134807,344.8,384.08864166667,
Men MM 35+ 3  ,33,51998,Alexander,Gillett,Groove Subaru Excel Sports,1:33:41 .506,206663,336.06,386.9267,
Men MM 35+ 3  ,34,51982,Jon,Smela,Team Rio Grande,1:35:49 .0,364432,347.99,389.76475833333,
Men MM 35+ 3  ,35,75014,Jeremy,Curry,Real D-Amgen Masters Cycling,1:36:43 .0,393985,357.02,394.02184583333,
Men MM 35+ 3  ,36,97871,Tim,Miller,thecyclist-lawyer.com,1:36:43 .0,218693,300,394.02184583333,
Men MM 35+ 3  ,37,57133,Kenny,Deemer,Groove Subaru Excel Sports,1:37:58 .0,185697,347.34,398.27893333333,
Men MM 35+ 3  ,38,45598,Mark,Bales,Sonic Boom Racing Team,1:38:23 .0,2403,461.95608888889,401.11699166667,
Men MM 35+ 3  ,39,91142,Bryan,Dalman,Primal - Audi Denver,1:38:35 .0,197438,401.88083333333,403.95505,
Men MM 35+ 3  ,40,51988,Douglas,Robison,Team Rocky Mountain Health Plans,1:42:01 .0,183223,380.24102898551,406.79310833333,
Men MM 35+ 3  ,41,49071,Clay,Anselmo,Real D-Amgen Masters Cycling,1:42:16 .0,363304,386.05,409.63116666667,
Men MM 35+ 3  ,DNF,51646,Jason,Hartman,Groove Subaru Excel Sports,DNF,363574,314.4341025641,412.469225,
Men MM 35+ 3  ,DNF,49073,Quinn,Gallagher,Team Rio Grande,DNF,63384,300,412.469225,
Men MM 35+ 3  ,DNF,56549,Josh,Doyle,Local Velo,DNF,375201,364.58,412.469225,
Men MM 35+ 3  ,DNF,57018,John,Goss,Prestige Imports/Porsche/Audi Race Team,DNF,375373,336.93,412.469225,
Men MM 35+ 3  ,DNF,15505,Mike,Schaumloeffel,Team Rio Grande,DNF,286890,335.46,412.469225,
Men MM 35+ 3  ,DNF,46583,Thomas,Eng,Team Rocky Mountain Health Plans,DNF,190576,435.15,412.469225,
Men MM 35+ 3  ,DNF,56580,Robert,Rowland,Prestige Imports/Porsche/Audi Race Team,DNF,91476,408.45919287186,412.469225,
Men MM 35+ 3  ,DNF,61819,Matt,Davies,Real D-Amgen Masters Cycling,DNF,363289,322.75,412.469225,
Men MM 35+ 3  ,DNF,57041,Chip,Krauss,Great Divide Brewing Company,DNF,251154,326.92,412.469225,
Men MM 35+ 4  ,1,78447,Jason,Broderick,Team Cycleton,0:54:46 .190,391155,466.54,332.5795,
Men MM 35+ 4  ,2,65865,David,Kendall,,0:54:46 .815,363343,398.35,337.01631045599,
Men MM 35+ 4  ,3,51921,Aaron,Macarelli,Real D-Amgen Masters Cycling,0:54:46 .934,363702,385.72,341.45312091197,
Men MM 35+ 4  ,4,75016,Matt,Blakely,Lee&#039;s Cyclery-Trek Factory,0:54:46 .984,391872,389.74,345.88993136796,
Men MM 35+ 4  ,5,33274,Glenn,Cratty,Sonic Boom Racing Team,0:54:47 .419,140681,360.47,350.32674182394,
Men MM 35+ 4  ,6,56565,William,Manning,Real D-Amgen Masters Cycling,0:54:54 .246,22398,379.67,354.76355227993,
Men MM 35+ 4  ,7,50522,Andrew,Sprafke,Pactimo - Kuni Lexus,0:54:55 .054,276370,400,359.20036273591,
Men MM 35+ 4  ,8,57000,Dan,Gray,Team Rocky Mountain Health Plans,0:54:55 .171,362845,353.44,363.6371731919,
Men MM 35+ 4  ,9,81111,Matthew,A ray,Prestige Imports/Porsche/Audi Race Team,0:54:55 .317,401015,443.47,368.07398364788,
Men MM 35+ 4  ,10,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,0:54:55 .582,369165,428.17,372.51079410387,
Men MM 35+ 4  ,11,78136,Glen,Enzfelder,,0:54:55 .727,105104,411.27493333333,376.94760455985,
Men MM 35+ 4  ,12,38071,Jamy,Bacchus,Real D-Amgen Masters Cycling,0:54:55 .923,349652,402.35,381.38441501584,
Men MM 35+ 4  ,13,57002,Adam,Sloan,Thump Cycling p/b Turin,0:54:55 .978,363047,387.59113279786,385.82122547182,
Men MM 35+ 4  ,14,52026,Maciej,Przewozny,Real D-Amgen Masters Cycling,0:54:56 .033,365447,403.43,390.25803592781,
Men MM 35+ 4  ,15,46608,Steven,Caughlin,Pactimo - Kuni Lexus,0:55:14 .212,363997,415.10933151687,394.69484638379,
Men MM 35+ 4  ,16,51938,Colin,Vito,Rapid Racing,0:55:28 .766,338462,422.01,405.78687252376,
Men MM 35+ 4  ,17,56562,Stefan,Munck,Local Velo,0:55:35 .292,369387,433.28146981717,405.78687252376,
Men MM 35+ 4  ,18,51916,Greg,Leneveu,Sonic Boom Racing Team,0:55:37 .095,305871,411.85175088526,405.78687252376,
Men MM 35+ 4  ,19,51699,Ariel,Brown,,0:55:38 .149,5031,400,405.78687252376,
Men MM 35+ 4  ,20,62316,Joseph,Manning,Team Rio Grande,0:55:43 .958,364441,429.66868640522,419.09730389171,
Men MM 35+ 4  ,21,49075,Tim,Slowey,Team Rocky Mountain Health Plans,0:55:44 .335,362929,403.06452408204,419.09730389171,
Men MM 35+ 4  ,22,49068,Brian,Moore,Old School Racing,0:57:06 .759,68584,381.59,425.75251957569,
Men MM 35+ 4  ,23,54111,Stephen,Vierling,Prestige Imports/Porsche/Audi Race Team,0:58:33 .838,363769,418.82912598899,430.18933003168,
Men MM 35+ 4  ,24,69038,Jon,Cooley,Groove Subaru Excel Sports,0:59:01 .052,362696,400,434.62614048766,
Men MM 35+ 4  ,25,51649,James,Campbell,,0:59:49 .440,363632,421.11,439.06295094365,
Men MM 35+ 4  ,26,59462,Nick,Kosovich,Old School Racing,0:59:51 .972,363779,437.12,443.49976139963,
Men MM 35+ 4  ,27,19292,Nathan,Morgan,Louisville Velo Club/ Team Louisville Cyclery,1:00:34 .042,216751,404.73562217017,447.93657185562,
Men MM 35+ 4  ,28,62698,Brad,Nielsen,Team Rocky Mountain Health Plans,1:01:53.00,324124,403.5,452.3733823116,
Men MM 35+ 4  ,29,97859,James,P dull,,1:02:37 .980,59622,400,456.81019276759,
Men MM 35+ 4  ,30,67916,Louis,Rodriguez,Old School Racing,1:03:21 .009,379205,476.33,461.24700322357,
Men MM 35+ 4  ,31,75360,Kenneth,Ross,ColoBikeLaw.com,1:03:22 .965,67379,447.91695379209,467.90221890755,
Men MM 35+ 4  ,32,82958,Jorge,Hinojos,Team Cycleton,1:03:23 .684,407464,492.11,467.90221890755,
Men MM 35+ 4  ,33,77189,Joe,Vohland,Pactimo - Kuni Lexus,1:05:32 .336,175378,423.25834975188,474.55743459153,
Men MM 35+ 4  ,34,65158,Ryan,Korzyniowski,Lee&#039;s Cyclery-Trek Factory,1:06:30 .008,395239,459.05,478.99424504751,
Men MM 35+ 4  ,DNF,52023,Billy,Edwards,,DNF,258188,478.17089779889,483.4310555035,
Men MM 35+ 4  ,DNF,60906,Brian,Coleman,Team Rocky Mountain Health Plans,DNF,379421,480.5275580622,483.4310555035,
Men MM 35+ 4  ,DNF,76662,Robert,Jacobs,Real D-Amgen Masters Cycling,DNF,392362,342.91,483.4310555035,
Men MM 35+ 4  ,DNF,20106,Eric,Thompson,Team Rio Grande,DNF,279361,380.22,483.4310555035,
Men MM 35+ 4  ,DNF,18068,Chris,Carlson,Team Rio Grande,DNF,364313,422.7257225496,483.4310555035,
Men MM 35+ 4  ,DNF,22221,Brent,Olson,Real D-Amgen Masters Cycling,DNF,211369,440.96,483.4310555035,
Men MM 45+  4  ,1,78438,Richard,Grabarits,,0:54:52 .956,388852,409.99,330.23066666667,
Men MM 45+  4  ,2,60687,Rob,Graef,Pactimo - Kuni Lexus,0:54:53 .237,380165,383.35,334.58992821289,
Men MM 45+  4  ,3,56569,Christopher,Weich,First City Cycling Team,0:54:53 .787,375818,349.59,338.94918975912,
Men MM 45+  4  ,4,60154,Patrick,Naylor,Old School Racing,0:54:54 .110,377659,456.27,343.30845130534,
Men MM 45+  4  ,5,51731,Jeff,Fithian,Real D-Amgen Masters Cycling,0:54:54 .444,363717,372.18,347.66771285157,
Men MM 45+  4  ,6,56563,Brian,Nicolaus,Real D-Amgen Masters Cycling,0:54:54 .536,362980,404.69,352.02697439779,
Men MM 45+  4  ,7,19551,Eric,Sorenson,,0:54:54 .719,33488,428.90736445968,356.38623594402,
Men MM 45+  4  ,8,51716,Dean,Stathopulos,Old School Racing,0:54:54 .823,368671,368.78,360.74549749024,
Men MM 45+  4  ,9,51733,Steve,Ferry,Real D-Amgen Masters Cycling,0:54:55 .293,281581,405.56,365.10475903647,
Men MM 45+  4  ,10,97860,Patrick,W sullivan,IC3 Colorado,0:54:55 .342,374457,450,369.46402058269,
Men MM 45+  4  ,11,54128,Robert,Odonnell,Rally Sport Cycling Team,0:54:55 .627,374719,415.35,373.82328212892,
