Race Name,Race Date,Category Name,Place,Total Racers,Points
Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 5,5,26,448.07692307692,
Hell of the South,2012-03-31,Men Cat 5  ,3,44,391.3670108129,
Hell of the South,2013-03-23,Men Cat 5,15,48,472.72727272727,
Cedar Hill Criterium,2013-04-7,Men Cat 5,5,27,437.61055134525,
Cedar Hill Criterium,2013-04-7,Men Cat 4/5,29,41,510.2121113823,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 5  35+,13,28,486.80194805195,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  40+,21,27,547.74125641026,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 5,5,30,447.54923076923,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,15,35,484.68778876157,
Sevier Park Criterium Race,2014-05-3,Men Masters 40-49 Cat 4,5,10,465.88,
Music City Crits - Week 1,2014-05-22,Men Cat 4,23,34,473.18475,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 40+,6,12,435.19683333333,
Music City Crits - Week 2,2014-06-4,Men Cat 4,26,49,444.28641666667,
Music City Crits - Week 3,2014-06-11,Men Cat 4,23,38,462.85160526316,
Music City Crits - Week 5,2014-07-2,Men Cat 4,26,37,500.95874509804,
Music City Crits - Week 6,2014-07-10,Men Cat 4,15,31,442.21674444444,
Music City Crits - Week 7,2014-07-16,Men Cat 4,12,27,424.32441025641,
Music City Crits - Week 8,2014-07-23,Men Cat 4,13,23,449.10262121212,
Music City Crits - Week 9,2014-07-30,Men Cat 4,21,32,462.57241666667,
I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 40-49,3,11,429.96675,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,25,38,495.64409259259,
Music City Crits - Week 10,2014-08-6,Men Cat 4,24,36,474.12188888889,
Hell of the South,2015-04-11,Men Cat 4,20,32,478.14023611111,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,35,81,399.65753333333,
Cedar Hill Criterium,2015-04-12,Men Cat 4/5,21,44,479.44009840429,
Cedar Hill Criterium,2015-04-12,Men Masters 40-49 Cat 4,1,8,410.604,
Three River Rumble - TT,2015-04-18,Men Cat 4,8,13,444.27734648075,
Three River Rumble - Crit,2015-04-18,Men Cat 3/4,19,35,389.77415686275,
Three River Rumble - Crit,2015-04-18,Men Cat 4/5,13,28,441.15929487179,
Three River Rumble - Crit,2015-04-18,Men Masters 40-49 Cat 4,6,8,471.01625,
Three River Rumble - RR,2015-04-19,Men Cat 4,6,16,408.40498791727,
Aaron Shafer Memorial RR,2015-04-25,Men Cat 4,3,20,365.4998939614,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Men Cat 4,2,5,,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,29,41,439.82613333333,
Sevier Park Criterium,2015-05-2,Men Cat 4/5,4,34,390.47573958333,
Sevier Park Criterium,2015-05-2,Men Masters 40-49 Cat 4,1,5,,
Music City Crits,2015-05-6,Men Cat 3/4,8,53,357.25580853374,
Music City Crits,2015-05-6,Men Cat 4/5,4,43,373.42342857143,
Berry Peddler Road Race,2015-05-9,Men Cat 4,3,19,360.87512962963,
Berry Peddler Time Trial,2015-05-9,Men Cat 4,3,9,377.80897152122,
Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,16,48,388.39238621795,
Music City Crits - Week 2,2015-05-20,Senior Men Category 4/5,4,39,379.60322807018,
Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,37,52,459.68878770493,
Music City Crits - Week 4,2015-06-3,Senior Men Category 4/5,9,37,399.44729344729,
TN State Time Trial ,2015-06-13,Men Open,24,33,431.47447243925,
Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,20,37,427.74065740741,
Music City Crits - Week 5,2015-06-17,Senior Men Category 4/5,1,32,365.03816666667,
Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,30,37,421.69398373684,
Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,21,40,429.60685185185,
Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,22,39,373.66196248707,
Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,23,37,426.10837037037,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 3,7,15,372.28397619048,
Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 3,7,12,365.4045133465,
Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,15,33,356.97322916667,
Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,11,33,394.1083206639,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,14,27,320.15,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 35+ Cat 1/2/3,11,19,359.81814814815,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,11,37,364.78385185185,
Espinazo Del Diablo,2015-08-2,Men Cat 3,DNF,14,492.69826666667,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,20,40,356.94,
Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,14,32,393.244625,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,6,29,324.02953612848,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,27,72,394.08511029412,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,11,50,344.8545952381,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,DNF,37,489.03897924215,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Masters 45+,2,11,332.9225,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 3,DNF,17,482.57014285714,
Taco Mama Time Trial,2016-02-6,Cat 3/4/5,4,7,392.57571782422,
Hell of the South,2016-04-9,Men Cat 3,1,19,337.96283333333,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,10,41,346.26561668592,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,34,61,352.3361954023,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,24,45,363.40562347884,
Aaron Shafer Memorial TT,2016-04-23,Men Pro/Cat 1/2/3,7,12,313.99636786058,
Max Gander Memorial Criterium,2016-05-7,Masters 45+ Cat 1/2/3/4,7,20,354.66833333333,
Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,5,43,332.28741111111,
Three River Rumble - Crit,2016-05-14,Men Cat 3,7,27,350.58815384615,
Three River Rumble - RR,2016-05-15,Men Cat 3,5,21,367.71416666667,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,23,32,386.4935,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,7,24,359.71561605111,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,7,34,376.49761904762,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,7,24,358.70777777778,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 3,5,15,385.19892857143,
Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 3,2,8,349,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 3/4,2,24,336.27970833333,
Espinazo Del Diablo ,2016-07-30,Men Cat 3,5,14,387.26066666667,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,1,49,309.638,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 45+ Cat 1/2/3/4,4,12,347.83816666667,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,22,39,379.41871985038,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Mountain Bike Open,3,13,,
Hell of the South,2017-04-1,Masters 45+ Cat 1/2/3/4,3,16,309.52555555556,
Cedar Hill Criterium,2017-04-2,Masters 45+ Cat 1/2/3/4,2,20,306.91355555556,
Aaron Shafer Memorial RR,2017-04-22,Masters 45+ Cat 1/2/3/4,1,3,,
Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,11,31,330.25785714286,
Max Gander Memorial Criterium,2017-05-6,Masters 45+ Cat 1/2/3/4,4,15,336.98816666667,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 45+ Cat 1/2/3/4,3,12,321.697,
Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,8,27,336.03446153846,
Johnson City Omnium - TT,2017-06-3,Masters 35+ Cat 1/2/3,4,16,317.00721615323,
Johnson City Omnium - Crit,2017-06-4,Masters 35+ Cat 1/2/3,2,22,293.93719510417,
Johnson City Omnium,2017-06-4,Masters 35+ Cat 1/2/3,3,13,316.80504234482,
Rockabilly Gran Prix - RR,2017-06-17,Masters 45+ Cat 1/2/3/4,3,5,,
Rockabilly Gran Prix - TT,2017-06-17,Masters 45+ Cat 1/2/3/4,1,3,,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 45+ Cat 1/2/3/4,1,5,,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 45+ Cat 1/2/3/4,2,6,334.97566666667,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Pro/Cat 1/2/3,DNF,20,442.136,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 45+ Cat 1/2/3/4,2,13,319.0226,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 45+ Cat 1/2/3/4,1,4,,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 45+ Cat 1/2/3/4,2,4,,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 45+ Cat 1/2/3/4,3,5,,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Pro/Cat 1/2/3,14,26,355.82966666667,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 35+ Cat 1/2/3/4,8,17,344.61789583333,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men 35+ Cat 1/2/3/4,6,13,323.39079850062,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Masters 45+ Cat 1/2/3/4,3,3,,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 45+ Cat 1/2/3/4,3,12,324.0763,
Aaron Shafer Memorial RR,2018-04-21,Masters 45+ Cat 1/2/3/4,3,12,369.239,
Max Gander Memorial Criterium,2018-05-5,Masters 45+ Cat 1/2/3/4,3,5,,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 45+ Cat 1/2/3/4,5,13,348.23353333333,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 45+ Cat 1/2/3/4,3,12,316.8565,
Rockabilly Gran Prix - RR,2018-06-9,Masters 45+ Cat 1/2/3/4,2,4,,
Rockabilly Gran Prix - TT,2018-06-9,Masters 45+ Cat 1/2/3/4,3,3,,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 45+ Cat 1/2/3/4,1,5,,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 45+ Cat 1/2/3/4,4,5,,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 45+ Cat 1/2/3/4,5,8,360.02,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 45+ Cat 1/2/3/4,7,8,364.779,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 35+ Cat 1/2/3/4,17,18,393.88744444444,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,15,40,354.95504166667,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,20,32,374.67004761905,
2024 Montgomery Bell Winter MTB Time Trial Series,2024-01-28,Men Master 50+ Cat 1/2/3,1,8,405,
