Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14 Open,1,131190,Aaron,Banks,Midwest Devo,,457574,,,
Men Junior 15-18 Open,1,97687,Logan,Ott,,,466625,,,
Men Master 40+ Open,1,35015,Andrzej,Banaszkiewicz,Zipp Masters Team,,263833,331.34,305.11246049939,
Men Master 40+ Open,2,56893,Corurt,Maple,Heroes Foundation - M.O.B.,,51261,300.67,315.44602464085,
Men Master 40+ Open,3,27055,Robert,Sherman,Team Dayton - Relevant Works,,120645,380.86,325.77958878231,
Men Master 40+ Open,4,24705,Darrin,Lay,schellers racing,,188842,364.6675076449,336.11315292377,
Men Master 40+ Open,5,36668,Karim,Abdelkader,Velocity Racing,,41398,393.5290399667,346.44671706524,
Men Master 40+ Open,6,29212,David,Musich,schellers racing,,25574,365.81501305142,356.7802812067,
Men Master 40+ Open,7,119903,William,Hallberg,Team Indiebike p/b IU Health,,14742,327.9992503325,367.11384534816,
Men Master 40+ Open,8,42982,Jeff,Leonard,Compass Cycling,,367335,382.78,377.44740948962,
Men Master 40+ Open,9,56916,Ryan,Tragesser,Heroes Foundation/First Internet Bank Cycling,,278631,371.1762520946,387.78097363109,
Men Master 40+ Open,10,37191,Harry,Clark,Team Heroes - First Internet Bank Cycling,,65323,347.90613282828,398.11453777255,
Men Master 40+ Open,11,123121,William,Dolan,schellers racing,,354374,392.77973333333,408.44810191401,
Men Master 40+ Open,12,35054,Ken,Billeter,Team Heroes,,211097,482.21255996651,418.78166605547,
Men Master 40+ Open,13,105090,Randy,Coddington,Team Heroes-Mob,,113316,367.11384534816,429.11523019693,
Men Master 40+ Open,DNF,39089,Chris,Arvin,DRT Racing,,101636,350,449.78235847986,
Men Master 40+ Open,DNF,31222,Alan,Standley,herus foundation/1st introntbonn,,63353,419.29901540228,449.78235847986,
Men Master 50+ Open,1,24706,Stephen,Spanbauer,Texas Roadhouse,,109373,351.96,304.521,
Men Master 50+ Open,2,47500,Darin,Marhanka,Texas Roadhouse Cycling,,51475,331.25,314.37928812843,
Men Master 50+ Open,3,32497,David,Lewis,Fort wayne outfitters,,200944,340.83,324.23757625685,
Men Master 50+ Open,4,39097,Don,Birch,Team Heroes,,200905,381.99,334.09586438528,
Men Master 50+ Open,5,39854,Henry,Swinty,Fort Wayne Outfitters,,48628,396.82,343.95415251371,
Men Master 50+ Open,6,35001,Bryan,Boggs,Zipp Masters Team,,296044,358.94980031564,353.81244064213,
Men Master 50+ Open,7,21781,Frederick,Anderson,CFT CYCLING TEAM,,1625,383.57,363.67072877056,
Men Master 50+ Open,8,24707,Jeffrey,Chambers,Schellers,,93184,382.42,373.52901689899,
Men Master 50+ Open,9,138349,Brian,Hansen,None,,14970,450,383.38730502742,
Men Master 50+ Open,10,79157,Gene,James,ROLLFAST,,399348,409.38776256854,393.24559315584,
Men Master 50+ Open,11,29194,Tom,Saccone,Scholars Inn Bakehouse,,46950,443.10000618436,403.10388128427,
Men Master 50+ Open,12,32964,Wes,Harris,TeamIndieBike - IU Health,,15233,450,412.9621694127,
Men Master 50+ Open,13,121108,Jeff,Moore,None,,460913,452.84,422.82045754112,
Men Master 50+ Open,14,57203,Ken,Misch,,,251397,429.76852326097,432.67874566955,
Men Master 50+ Open,15,24740,James,Bolin,Schellers,,308791,431.05367307889,442.53703379798,
Men Master 50+ Open,16,34831,Clayton,Giuffre,Team IPRO,,47807,414.49713722393,452.3953219264,
Men Master 50+ Open,17,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,392.94710047589,462.25361005483,
Men Master 50+ Open,18,35003,Dean,Peterson,ZIPP MASTERS TEAM,,27887,334.58,472.11189818326,
Men Master 50+ Open,19,32393,Brian,Nobbe,None,,471607,450,481.97018631168,
Men Master 50+ Open,20,81335,Chris,Farrell,Jays bike racing,,410581,427.17750077633,491.82847444011,
Men Master 50+ Open,DNF,131208,Peter,Griffin,Loke Bicycles Race Team,,14175,516.2245,511.54505069696,
Men Senior  Cat 1/2/3,1,47436,Jordan,Marhanka,Texas Roadhouse Cycling,,293467,318.02086870229,286.47291279898,
Men Senior  Cat 1/2/3,2,35012,Doug,Fagan,Team Upland Brewing-Soma Coffee,,205802,345.8,290.96005194572,
Men Senior  Cat 1/2/3,3,30938,Joshua,Johnson,Bissell ABG Giant,,257134,240.43,295.44719109245,
Men Senior  Cat 1/2/3,4,24811,Jedidiah,Fritzinger,Papa John's Racing Team,,292244,392.4,299.93433023919,
Men Senior  Cat 1/2/3,5,96671,Lucas,Kalbfell,None,,424802,347.26,304.42146938592,
Men Senior  Cat 1/2/3,6,30889,Matt,Bole,Team Dayton Cycling,,669,286.51,308.90860853265,
Men Senior  Cat 1/2/3,7,76445,Brice,Brookshire,Texas Roadhouse Cycling p/b Stradalli,,401755,306.19,313.39574767939,
Men Senior  Cat 1/2/3,8,91028,Dustyn,Smith,Team Hungry,,423744,384.36,317.88288682612,
Men Senior  Cat 1/2/3,9,30893,Andy,Prickett,Team Dayton Cycling,,266105,376.35,322.37002597286,
Men Senior  Cat 1/2/3,10,55147,John,Balmer,Century Road Club of America,,2443,344.39,326.85716511959,
Men Senior  Cat 1/2/3,11,24801,Jackson,Mcnear,Papa John's Racing Team,,301315,354.37182194209,331.34430426633,
Men Senior  Cat 1/2/3,12,34977,David,Morse,Above and Beyond Cancer p/b Scheels,,215016,348.23,335.83144341306,
Men Senior  Cat 1/2/3,13,78015,Kenneth,Hall,Salon Bella Vita,,295504,414.52,340.3185825598,
Men Senior  Cat 1/2/3,14,32502,Thomas,Revard,Bissell ABG Giant,,318688,255.72,344.80572170653,
Men Senior  Cat 1/2/3,15,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,408.31,349.29286085327,
Men Senior  Cat 1/2/3,16,30817,Kyle,Stewart,Team Dayton Cycling,,313374,374.77,353.78,
Men Senior  Cat 1/2/3,17,39085,Ben,Schmutte,First Internet Bank Cycling,,335050,335.31,358.26713914673,
Men Senior  Cat 1/2/3,18,28325,Edward,Fritzinger,McDonalds Cycling Team,,292245,371.98,362.75427829347,
Men Senior  Cat 1/2/3,19,6769,Chester,Broshears,None,,241007,200,367.2414174402,
Men Senior  Cat 1/2/3,20,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,278.33,371.72855658694,
Men Senior  Cat 1/2/3,21,66465,Luke,Manning,Kreitler Racing Team,,403771,373.13,376.21569573367,
Men Senior  Cat 1/2/3,22,79154,Matthew,Salpietro,Kentucky Flyers Cycling Inc,,402875,293.84,380.70283488041,
Men Senior  Cat 1/2/3,23,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,316,385.18997402714,
Men Senior  Cat 1/2/3,24,30737,Ryan,Shean,Texas Roadhouse,,290397,353.78,389.67711317388,
Men Senior  Cat 1/2/3,25,30968,John,Woods,First Internet Bank Cycling,,256120,356.61,394.16425232061,
Men Senior  Cat 1/2/3,26,100436,John,Becker *,First Internet Bank Cycling,,346092,284.31,398.65139146735,
Men Senior  Cat 1/2/3,27,44610,Said,Assali,SH!FT Racing p/b St. Vincent's Orthopedics,,353912,360.32,403.13853061408,
Men Senior  Cat 1/2/3,28,56905,Jordan,Fleming,Bikeline Racing Team,,371391,358.85,407.62566976081,
Men Senior  Cat 1/2/3,29,85113,Will,Murray,Kreitler Racing Team,,459308,415.24,412.11280890755,
Men Senior  Cat 1/2/3,30,83071,Clayton,Travis,Kreitler Racing Team,,404229,457.05,416.59994805428,
Men Senior  Cat 1/2/3,31,30776,Christopher,Poptic,Team Dayton Bicycling,,277697,355.6,421.08708720102,
Men Senior  Cat 3,1,121694,Chris,Carr,Zone-6 / Motion Cycling,,375280,385.89,325.84183333333,
Men Senior  Cat 3,2,77333,Rhys,Edwards,Team Upland Brewing,,138584,414.73,333.84415,
Men Senior  Cat 3,3,77091,Ben,Souders,,,407691,392.75,341.84646666667,
Men Senior  Cat 3,4,108668,John,Yandl,Team Upland Brewing,,466367,362.8758092546,349.84878333333,
Men Senior  Cat 3,5,67892,Spencer,Miller,ROLLFAST,,400500,371.39,357.8511,
Men Senior  Cat 3,6,32513,Ben,Freas,Zone-6/Motion Cycling,,338970,406.41,365.85341666667,
Men Senior  Cat 3,7,53672,Lewis,Henrickson,Team Upland Brewery,,309627,401.74,373.85573333333,
Men Senior  Cat 3,8,85922,Robert,Frangi,Dash Racing,,411678,347.74614244832,381.85805,
Men Senior  Cat 3,9,102532,Conor,Swan,Midwest Devo,,439310,416.21,389.86036666667,
Men Senior  Cat 3,10,64399,Nick,Mossing,Maumee Valley Wheelmen,,367918,384.94,397.86268333333,
Men Senior  Cat 3,11,115986,Erik,Schwedland,Cutters Cycling,,474575,440.54,405.865,
Men Senior  Cat 3,12,32527,Michael,Chettleburgh,None,,400639,395.62,413.86731666667,
Men Senior  Cat 3,13,32764,Cameron,Schmidt,Ride On Wooster,,321344,469.74,421.86963333333,
Men Senior  Cat 3,14,39046,David,Fouts,ROLLFAST,,198089,431.08217981628,429.87195,
Men Senior  Cat 3,15,91027,Sean,Hurley,scholars Inn bakehouse,,428642,405.32,437.87426666667,
Men Senior  Cat 3,16,27066,Andrew,Truemper,Team Upland Brewing,,242744,421.16,445.87658333333,
Men Senior  Cat 3,17,104631,Aidan,Burkins,Spin zone racing,,411787,388.1,453.8789,
Men Senior  Cat 3,18,3288,Unknown,Rider,,,,423.65,461.88121666667,
Men Senior  Cat 3,19,32775,Joel,Schmidt,Ride On Wooster,,31638,453.31,469.88353333333,
Men Senior  Cat 3,20,34981,Jason,Mygrant,Team Heroes,,58623,418.93443469225,477.88585,
Men Senior  Cat 3,DNF,115781,John,Hurn,Team OAM Now,,427248,408.35624686752,493.89048333333,
Men Senior  Cat 3,DNF,24760,Charles,Dell,Team Upland Brewing,,233960,440.69,493.89048333333,
Men Senior  Cat 3,DNF,57320,Dustin,Folger,None,,222443,410.73688600777,493.89048333333,
Men Senior  Cat 4/5,1,108214,Eric,Allen,Rollfast,,460909,435.52841794486,360.12448077341,
Men Senior  Cat 4/5,2,83636,Grant,Goldman,ROLLFAST,,406836,366.47088345805,364.85477125902,
Men Senior  Cat 4/5,3,105063,Blake,Fahl,Team Heroes,,390393,446.88916125541,369.58506174463,
Men Senior  Cat 4/5,4,73690,Johnathon,Giron,Purdue University,,397326,388.61,374.31535223024,
Men Senior  Cat 4/5,5,82104,Dylan,Curtis,Team NeighborLink,,402275,497.8349021264,379.04564271585,
Men Senior  Cat 4/5,6,95895,Matt,Misner,Fort Wayne Outfitters,,427454,444.43,383.77593320146,
Men Senior  Cat 4/5,7,116258,Reid,Wilson,3PH Cycling,,474021,400.48933154772,388.50622368707,
Men Senior  Cat 4/5,8,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,403.83166739453,393.23651417268,
Men Senior  Cat 4/5,9,132592,Peter,Weiss,Ghisallo,,498668,437.6,397.96680465829,
Men Senior  Cat 4/5,10,117570,Gregory,Nemeth,None,,405427,455.77956151682,402.6970951439,
Men Senior  Cat 4/5,11,48033,Jeff,Kucic,Heroes Foundation Cycling Team,,375105,437.93042416656,407.42738562951,
Men Senior  Cat 4/5,12,69698,Donald,Adams,,,513626,450,412.15767611512,
Men Senior  Cat 4/5,13,131207,Larry,Lenne,Team Heroes,,496863,427.49,416.88796660073,
Men Senior  Cat 4/5,14,131417,Kevin,Gambill,None,,499298,375.55397372129,421.61825708634,
Men Senior  Cat 4/5,15,122302,Mark,Edwards,Team Heroes-MOB,,354496,541.32466049215,426.34854757195,
Men Senior  Cat 4/5,16,116249,Abel,Barrera duran,Four2One Sports,,474032,433.06,431.07883805756,
Men Senior  Cat 4/5,17,84919,Jonathan,Rivers,Heroes - MOB,,440883,459.39861809547,435.80912854317,
Men Senior  Cat 4/5,18,30854,Greg,Blanton,ghisallo cycling team,,344712,533.17,440.53941902878,
Men Senior  Cat 4/5,19,125780,Brett,Saultz,Kreitler racing team,,501667,421.46,445.26970951439,
Men Senior  Cat 4/5,20,131198,Joe,Kruegel,Scholars Inn Bakehouse,,500905,418.59096111351,450,
Men Senior  Cat 4/5,21,124221,Daniel,Yoder,None,,468912,479.4242473772,454.73029048561,
Men Senior  Cat 4/5,22,53694,Joseph,Hunt,Scholar's Inn Bakehouse - Team Tortuga,,437921,443.31670443783,459.46058097122,
Men Senior  Cat 4/5,23,86074,Christopher,Anthony,Purdue Cycling Club,,499966,530.02,464.19087145683,
Men Senior  Cat 4/5,24,95027,Mark,Gilmore,Team Dayton Bicycling,,430409,493.53,468.92116194244,
Men Senior  Cat 4/5,25,97686,Ryan,Bredemeyer,,,432819,462.58,473.65145242805,
Men Senior  Cat 4/5,26,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,460.22,478.38174291366,
Men Senior  Cat 4/5,27,139014,Taylor,Allen,None,,512547,450,483.11203339927,
Men Senior  Cat 4/5,28,139011,Jonathan,Myrvold,None,,195602,450,487.84232388488,
Men Senior  Cat 4/5,29,138656,Michael,Baker,Team Heroes,,503963,450,492.57261437049,
Men Senior  Cat 4/5,30,102520,Samuel,Russell,None,,256783,556.2917299862,497.3029048561,
Men Senior  Cat 4/5,31,139017,Tony,Duritsch,None,,513105,450,502.03319534171,
Men Senior  Cat 4/5,32,34586,Ryan,Ohl,,,342118,450,506.76348582732,
Men Senior  Cat 4/5,33,139018,Greg,Beaverson,Brickyard to Bridge,,,450,511.49377631293,
Men Senior  Cat 4/5,34,139019,Caleb,Beaverson,Brickyard to Bridge,,513343,450,516.22406679854,
Men Senior  Cat 4/5,35,3288,Unknown,Rider,,,,423.65,520.95435728415,
Men Senior  Cat 4/5,36,116238,David,Stonehouse,None,,475070,450,525.68464776976,
Men Senior  Cat 4/5,37,119916,Matt,Jones,Dash Racing,,239173,494.10905335674,530.41493825537,
Men Senior  Cat 4/5,38,32538,Tracy,Gilliland,Hammerhead Racing,,280214,531.88,535.14522874098,
Men Senior  Cat 4/5,39,122743,Carl,Deamicis,Heroes cycling,,292866,525.53550432435,539.87551922659,
Men Senior  Cat 4/5,DNF,87566,Craig,Helmreich,Team Heroes - MOB,,368990,443.18456118359,549.33610019781,
Men Senior  Cat 4/5,DNF,34957,Kyle,Strait,Team Heroes,,313336,402.61915495149,549.33610019781,
Men Senior  Cat 4/5,DNF,139020,Matt,Hamilton,The Cycle Studio,,352908,450,549.33610019781,
Men Senior  Cat 4/5,DNF,35049,Daniel,Bartholomew,,,272494,522.03559347826,549.33610019781,
Women Senior  Cat 1/2/3,1,130078,Rachel,Langdon,First Internet Bank Cycling Team,,457092,355.58,355.58,
Women Senior  Cat 1/2/3,2,6615,Sierra,Siebenlist,WRP,,166038,408.79,376.72815865741,
Women Senior  Cat 1/2/3,3,55242,Danielle,Mullis,University of Michigan,,296790,431.04191296296,394.83274342593,
Women Senior  Cat 1/2/3,4,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,421.09,412.93732819444,
Women Senior  Cat 1/2/3,5,78048,Kelsey,Devereaux,First internet bank cycling,,402908,393.2,431.04191296296,
Women Senior  Cat 1/2/3,6,79374,Marnie,Rognlien,Ride On-Wooster,,306761,435.60244063913,449.14649773148,
Women Senior  Cat 1/2/3,7,38211,Rachel,Metherd,First Internet Bank,,355788,454.63,467.2510825,
Women Senior  Cat 1/2/3,8,34791,Lisa,Giuffre,Team IPRO,,47808,498.85333625827,485.35566726852,
Women Senior  Cat 1/2/3,9,37416,Sarah,Demerly,Zone-6 Cycling,,293788,432.93,503.46025203704,
Women Senior  Cat 4,1,95892,Hana,Baker,Team Heros,,424908,505.97995349769,505.97995349769,
Women Senior  Cat 4,2,139021,Daisy,Brey,,,,600,530.48927237924,
Women Senior  Cat 4,3,131206,Marissa,Doner,Phoenix Fitness & Training,,442680,585.08347929894,553.65951491949,
Women Senior  Cat 4,4,138463,Melissa,Ford,None,,511801,600,576.82975745975,
Women Senior  Cat 4,5,108220,Lindsay,Riggs,Scarlet Fire Racing,,281039,563,600,
Women Senior  Cat 4,6,138680,Dana,Fielding,Speedway Wheelmen,,487990,600,623.17024254025,
Women Senior  Cat 4,7,139022,Cheryl,Parrott,None,,513259,600,646.34048508051,
Women Senior  Cat 4,8,120118,Wendy,Gilmore,Team Dayton,,473898,616.75,669.51072762076,
