Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 4  10-99 ,40,61,420.01875,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 35-99,19,21,462.82500874992,
Colorado Time Trial Championships,2012-06-16,Men 4 Sm 35-99,20,25,432.0753977366,
Racing For Hope,2012-08-11,Men 4  35-99,25,34,420.74042811744,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,30,54,403.09022654382,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,16,54,412.38391728559,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,DNF,56,581.6833957892,
CU Stazio Criterium,2013-03-30,Men SM 4,22,39,408.74555759356,
Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,8,36,379.8406875,
Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,22,34,373.84466666667,
Denver Federal Center Classic,2013-04-27,Men SM 4,18,35,416.09939705882,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,2,51,335.54505251584,
The Koppenberg,2013-05-5,Men SM 35+ 4,5,44,342.40039109556,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,41,78,423.25834975188,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,11,50,369.05725161812,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 4-5,9,17,450,
27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,4,37,349.49457996746,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,16,35,404.30170833333,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,20,23,409.99267590188,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,37,49,374.63798870779,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,DNF,56,408.45919287186,
Louisville Criterium,2015-04-4,Men MM 40+ 3,5,51,316.72369204116,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,9,66,324.59456102848,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 3,20,27,400.41990171982,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,DNF,36,438.99365625,
Louisville Criterium,2016-04-2,Men MM 40+ 3,5,30,318.43888642317,
CU Buff Road Race,2016-04-10,Men MM 40+ 3,8,27,344.33861538462,
Buff Gold RR,2016-04-10,MM 40+ 3,8,27,342.11476923077,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,36,44,452.42395375676,
OZ Road Race,2016-05-7,Men MM 40+ 3,9,39,346.7493,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 3,DNF,31,535.32367857134,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,28,71,336.18000548335,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,10,49,338.77039678109,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,8,43,343.397,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,2,55,315.07208229898,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 3-4,12,16,412.964625,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,17,32,402.73528888889,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 3-4,7,18,369.48879976518,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,23,42,440.3498,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,16,23,412.98872941687,
Louisville Criterium,2018-03-31,Men 40+ 3,29,40,449.90996187378,
Best on Hess Time Trial,2018-05-5,Men 40+ 3,4,16,333.80710782851,
Best on Hess Time Trial,2018-05-5,Men 50+ 1-23,11,13,401.50466666667,
Modern Market Criterium  ,2018-05-6,Men 40+ 3,10,29,397.68024305556,
Modern Market Criterium  ,2018-05-6,Men 50+ 1-23,15,18,432.91064814815,
The DFC Crit,2018-05-12,Men 40+ 3,8,28,374.72753846154,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,22,51,452.88977272727,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,42,66,443.95068965517,
Modern Market Criterium,2019-05-4,Single Spd Men,6,7,,
Modern Market Criterium,2019-05-5,Single Spd Men,10,10,,
Modern Market Criterium,2019-05-5,MM 40+ 1-23,24,26,543.88326388889,
Modern Market Criterium,2019-05-5,MM 40+ 3,40,44,459.04148484848,
