Race Name,Race Date,Category Name,Place,Total Racers,Points
Naval Academy Criterium,2015-03-29,Men Collegiate CAT D,11,13,551.50462962963,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT D,3,10,462.10825625,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT D,7,8,521.23096517231,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,25,79,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,25,79,,
Route One Rampage,2016-03-12,Men C Collegiate,22,30,518.05893483997,
Route One Rampage,2016-03-12,Men 4/5,DNF,73,529.10711540944,
Route One Rampage,2017-04-1,Men   M Cat 4/5,DNF,65,614.23111699602,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,DNF,32,672.28576923077,
Greenbelt Park Training Race Series,2017-05-24,Senior C Cat 5,7,27,482.73639239082,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,DNF,75,553.78826666667,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,DNF,73,573.09188888889,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,36,50,502.25549572262,
Wells Ave,2019-04-21,Race B,16,60,,
Wells Ave,2019-04-28,Race B,DNP,38,,
Greenbelt Park Training Race Series,2019-05-22,B Race Cat4/5,16,20,464.15616666667,
Senior Criterium Championships,2019-05-26,Men CAT4/5,30,39,500.04865865153,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,DNF,85,507.09038194444,
Greenbelt Park Training Race Series,2019-06-26,B Race Cat4/5,13,16,548.22441666667,
Wells Ave,2021-07-4,Race,32,46,473.47826086957,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,DNF,26,,
Ronde van Loudon,2022-04-23,Men  Cat 3/4,DNF,26,446.27542175574,
