First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Duff,Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Eddy Merckx Cat 1/2/3/4/Novice,1,7,360,
Paige,Bower,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Women  3/4/5,2,22,419.3350098433,
Paige,Bower,13th Annual Tour de Millersburg - RR,2019-08-4,Women Cat3-45,2,23,414.46584019838,
Paige,Bower,13th Annual Tour de Millersburg - Crit,2019-08-3,Women Cat3-45,8,25,494.0450378687,
Paige,Bower,13th Annual Tour de Millersburg - TT,2019-08-3,Women  3/4/5,1,25,423.77872729063,
Paige,Bower,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,18,47,455.05008695652,
Paige,Bower,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,111,57,567.82725925926,
Paige,Bower,Jefferson Cup Road Race,2019-04-20,Women Cat 3,2,10,455.09175,
Gregg,Rosenthal,Wolfpack Classic - RR,2016-04-23,Men   4/5,59,60,548.94379567517,
Kaleb,Naegeli,Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,12,28,324.43,
