Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-16 Junior,1,86278,Matthew,Harrison,Star Track Racing,1:48:13,351204,,,
Men 9-14 Junior,1,118942,Sebastián,Gonzalez,Star Track Racing,22:26,404176,,,
Men Cat 3,1,6071,Ira,Blumberg,Century Road Club Assoc,1:33:53,264625,352.3,324.2094648569,
Men Cat 3,2,118319,David,Taylor,NY Vision - Fuoriclasse,s.t.,172065,406.22869949495,327.08267099977,
Men Cat 3,3,28697,Aaron,Katin,Rockstar Games,2,98888,385.74,329.95587714264,
Men Cat 3,4,70248,Mathew,Street,Health Warrior p/b RK&O,s.t.,368851,409,332.82908328551,
Men Cat 3,5,85272,Paskal,Lamour,,s.t.,382132,344.96,335.70228942837,
Men Cat 3,6,78393,Joseph,Grgic,e2Value,s.t.,396519,344.93,338.57549557124,
Men Cat 3,7,86018,Edmund,Liang,Century Road Club Assoc,s.t.,404747,404.47,341.44870171411,
Men Cat 3,8,71238,Louisgie,Shoy,Mineola Bicycle Racing Team,s.t.,392303,333.64,344.32190785698,
Men Cat 3,9,28703,Matthew,Davitt,FGX Racing,s.t.,292591,410.94,347.19511399985,
Men Cat 3,10,33052,Daghan,Perker,Century Road Club Assoc,s.t.,306332,367.78,350.06832014272,
Men Cat 3,11,92250,Cesar,Gallego,KH-Pactimo p/b Century,s.t.,414381,426.66,352.94152628558,
Men Cat 3,12,54009,Nicholas,Goossen,,s.t.,305758,442.19,355.81473242845,
Men Cat 3,13,118327,Ian,Farrar,Purium Health Products Cycling,s.t.,51922,292.43,358.68793857132,
Men Cat 3,14,74309,Svenn,Mikalsen,Century Road Club Assoc,s.t.,395649,409.88,361.56114471419,
Men Cat 3,15,21668,Ron,Ferraz,Kruis CX p/b Repucom,s.t.,280997,313.45,364.43435085706,
Men Cat 3,16,2966,Alyosha,Smolarski,Wafels & Dinges Racing,s.t.,272009,369.96,367.30755699992,
Men Cat 3,17,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,343.74,370.18076314279,
Men Cat 3,18,8071,Daniel,Abreu,Montecci,s.t.,,375.85188423729,373.05396928566,
Men Cat 3,19,38176,Daniel,Lammon,Century Road Club Assoc,s.t.,364793,371.4,375.92717542853,
Men Cat 3,20,23686,Rick,Delgado,Team Carl Hart,s.t.,196670,401.9,378.8003815714,
Men Cat 3,21,7531,Anthony,Mazzella,RBNY Racing-Sommerville Sports,s.t.,150407,389.27,381.67358771426,
Men Cat 3,22,4299,Bob,Makofsky,Century Road Club Assoc,s.t.,131662,402.29525021859,384.54679385713,
Men Cat 3,23,94527,Jonas,Gustafsson,Wafels & Dinges Racing,s.t.,414477,374.05,387.42,
Men Cat 3,24,18732,Shawn,Erickson,ZENBERRYMIX.COM,s.t.,296906,371.87,390.29320614287,
Men Cat 3,25,2802,Kuria,Njenga,Houlihan Lokey,s.t.,206471,372.89,393.16641228574,
Men Cat 3,26,22905,Juan,Barroso,Master Bike,s.t.,219891,458.76280333333,396.0396184286,
Men Cat 3,27,56241,Ethan,Pond,GF Capital/ H&E Ent,s.t.,368782,389.19,398.91282457147,
Men Cat 3,28,19288,Marcello,Rodio,DNK Cycling,s.t.,211564,370.15,401.78603071434,
Men Cat 3,29,3947,Dan,Ciano,NJ/NY Colavita Racing Regional,s.t.,55908,418.23,404.65923685721,
Men Cat 3,30,649,Radames,Parissi,ZENBERRYMIX.COM,s.t.,228468,391.82,407.53244300008,
Men Cat 3,31,28796,Michael,Kuehn,FGX Racing,s.t.,332606,432.85,410.40564914294,
Men Cat 3,32,22887,Ken,Plundeke,Century Road Club Assoc,s.t.,28312,410.63,413.27885528581,
Men Cat 3,33,9561,Ryan,Mcgarrity,Century Road Club Assoc,s.t.,243436,413.94601666667,416.15206142868,
Men Cat 3,34,6542,Corey,Morenz,Health Warrior p/b RK&O,s.t.,292732,419.45,419.02526757155,
Men Cat 3,35,22899,Jorge,Cordero,Echelon Cycles,s.t.,367517,387.42,421.89847371442,
Men Cat 3,36,3288,Unknown,Rider,Rockstar Games,s.t.,342102,408.29,424.77167985728,
Men Cat 3,37,6826,Chas,Berckmann,Rockstar Games,s.t.,233866,392.72,427.64488600015,
Men Cat 3,38,28789,Alexei,Zakharov,FGX Racing,s.t.,332646,334.33,430.51809214302,
Men Cat 3,39,38842,David,Baar,POC + Ritte,16,346596,366,433.39129828589,
Men Cat 3,40,8735,Bryan,Fried,Health Warrior p/b RK&O,18,121224,424.42640623755,436.26450442876,
Men Cat 3,41,70351,James,Giorgio,East End/Kreb Cycle,55,13352,366.87,439.13771057163,
Men Cat 3,42,1858,Leon,Lyakovetsky,Asphalt Green Cycling Team,8:50,257599,392.18,442.01091671449,
Men Cat 3,43,4560,Kevin,Brubaker,Rockstar Games,22:11,239671,347.76,444.88412285736,
Men Cat 3,44,8954,John,Buenaventura,Health Warrior p/b RK&O,22:35,278569,327.55,447.75732900023,
Men Cat 3,DNF,26901,Christian,Kaefer,Brauer - Mick Management,DNF,54742,365.26,456.37694742883,
Men Cat 3,DNF,28806,Josh,Sakofsky,Rockstar Games,DNF,286215,404.99044047619,456.37694742883,
Men Cat 3,DNF,14885,Rod,Millott,Kruis CX p/b Repucom,DNF,299887,359.69,456.37694742883,
Men Cat 3,DNF,19098,Misha,Chiporukha,FGX Racing,DNF,298524,435.34,456.37694742883,
Men Cat 3,DNF,19108,Alex,Binkley,JL Velo NYC,DNF,311582,436.04288459426,456.37694742883,
Men Cat 3,DNF,2167,Edward,Burlem,M. Taylor Racing Team N.Y.,DNF,187475,387.43,456.37694742883,
Men Cat 3,DNF,19131,Daniel,Cleiman,Health Warrior p/b RK&O,DNF,304255,348.16,456.37694742883,
Men Cat 3,DNF,5502,Joshua,Grossman,FGX Racing,DNF,258203,435.84385039411,456.37694742883,
Men Cat 3,DNF,4203,James,Joseph,We Stand United (W.S.),DNF,68718,314.45,456.37694742883,
Men Cat 3,DNF,19465,Gerardo,Martinez,Century Road Club Assoc,DNF,148543,382.87,456.37694742883,
Men Cat 3,DNF,37643,Malcolm,Mitchell,Wafels & Dinges Racing,DNF,342662,386.61,456.37694742883,
Men Cat 3,DNF,63312,Kelvin,Savinon,,DNF,344500,413.57,456.37694742883,
Men Cat 3,DNF,38171,David,Torres,RBNY Racing-Sommerville Sports,DNF,318418,426.27,456.37694742883,
Men Cat 3,DNF,99341,Bill,White,Century Road Club Assoc,DNF,37939,387.56,456.37694742883,
Men Cat 3,DNF,9303,Gregory,Lafiura,,DNF,56692,429.94,456.37694742883,
Men Cat 3,DQ,119470,Juan,A. suarez,,DQ,,,,
Men Cat 4,1,97556,Michael,Straw,Lucarelli&Castaldi,1:22:17,422773,459.79,363.341,
Men Cat 4,2,74839,Charles,Patten,FGX Racing,16,396249,399.28,365.63719512195,
Men Cat 4,3,80027,Felipe,Freire,Lucarelli&Castaldi,s.t.,397434,413.71,367.9333902439,
Men Cat 4,4,118926,Sean,Mccormick,Century Road Club Assoc,s.t.,467225,426.55,370.22958536585,
Men Cat 4,5,82623,John,Kim,NY Vision - Fuoriclasse,s.t.,385256,442.12,372.5257804878,
Men Cat 4,6,62867,Edekson,Pena,,s.t.,353764,379.5,374.82197560976,
Men Cat 4,7,77297,Colin,Keaveney,Century Road Club Assoc,s.t.,401911,426.97,377.11817073171,
Men Cat 4,8,97095,Vasi,Ardelean,Century Road Club Assoc,s.t.,432449,554.23,379.41436585366,
Men Cat 4,9,102676,Johan,Abreu,South Shore Bicycle & Fitness,s.t.,431181,451.17,381.71056097561,
Men Cat 4,10,48096,Nick,Lawson,e2Value,s.t.,140005,400,384.00675609756,
Men Cat 4,11,85981,Michael,Lombardi,Lucarelli&Castaldi,s.t.,407909,385.87,386.30295121951,
Men Cat 4,12,62862,Michael,Britvan,Lucarelli&Castaldi,s.t.,367433,361.89657570919,388.59914634146,
Men Cat 4,13,79509,Daryl,Rogers,Ride Brooklyn Racing,s.t.,393759,464.8,390.89534146341,
Men Cat 4,14,74324,Morgan,Crossley,NY Vision - Fuoriclasse,s.t.,380614,491.33355862172,393.19153658537,
Men Cat 4,15,85011,Vasilios,Antoniadis,VELORIGIN Performance,s.t.,418167,452.2,395.48773170732,
Men Cat 4,16,104282,Daniel,Schopp,Century Road Club Assoc,s.t.,443292,431.51,397.78392682927,
Men Cat 4,17,108155,Tom,Rodarie,Wafels & Dinges Racing,s.t.,460008,470.45,400.08012195122,
Men Cat 4,18,116897,Johann,Tritthardt,enduranceWERX,s.t.,473070,431.02794528401,402.37631707317,
Men Cat 4,19,65397,David,Jiminian,hatchmap cycling,s.t.,366905,445.22,404.67251219512,
Men Cat 4,20,45985,Sergio,Aguirre,Foundation,s.t.,325240,460.63,406.96870731707,
Men Cat 4,21,23803,Charlie,Bird,Health Warrior p/b RK&O,s.t.,139148,471.14378169822,409.26490243902,
Men Cat 4,22,121635,Akin,Dorsett,,s.t.,260084,400,411.56109756098,
Men Cat 4,23,94531,Sean,Mctearnen,,s.t.,429176,417.7,413.85729268293,
Men Cat 4,24,67380,Dorian,Spencer,,s.t.,197222,459.05,416.15348780488,
Men Cat 4,25,73395,Omar,Villafane,Bare Arms Cycling,s.t.,397997,417.09,418.44968292683,
Men Cat 4,26,50971,Alex,Daniels,Lucarelli&Castaldi,s.t.,377306,407.12,420.74587804878,
Men Cat 4,27,78399,Jonathon,Laurie,Foundation,s.t.,309421,415.42,423.04207317073,
Men Cat 4,28,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,397.56,425.33826829268,
Men Cat 4,29,93513,Jim,King,Lucarelli&Castaldi,s.t.,379983,482.82,427.63446341463,
Men Cat 4,30,74321,Alexander,Michas,Century Road Club Assoc,s.t.,395432,495.78,429.93065853659,
Men Cat 4,31,8740,Myles,Partellow,,s.t.,298313,449.12184166436,432.22685365854,
Men Cat 4,32,94530,Pablo,Kohan,Wafels & Dinges Racing,s.t.,428305,463.37,434.52304878049,
Men Cat 4,33,79491,Santiago,Lyon,Dave Jordan Racing,24,392837,473.73,436.81924390244,
Men Cat 4,34,78394,Cameron,Smith,Empire Tri Club,s.t.,395282,456.91,439.11543902439,
Men Cat 4,35,78406,Humberto,Gamarra,Mineola Bicycle Racing Team,s.t.,396000,398.89,441.41163414634,
Men Cat 4,36,118928,Michael,Tan,Lucarelli&Castaldi,s.t.,430781,529.48,443.70782926829,
Men Cat 4,37,79481,Robert,Trafford,,s.t.,304755,419.95,446.00402439024,
Men Cat 4,38,21662,Edwin,Duarte,Mineola Bicycle Racing Team,27,161621,460.92,448.3002195122,
Men Cat 4,39,38182,Joseph,Pedata,Dave Jordan Racing,s.t.,148420,391.05,450.59641463415,
Men Cat 4,40,118927,Andrew,Bennett,Lucarelli&Castaldi,s.t.,429179,470.86,452.8926097561,
Men Cat 4,41,57260,Laurent,Gras,Foundation,s.t.,333558,419.51,455.18880487805,
Men Cat 4,42,92244,Vladimir,Rabinovich,Kruis CX p/b Repucom,s.t.,365384,478.28,457.485,
Men Cat 4,43,101043,Kristian,Noboa,Century Road Club Assoc,s.t.,431538,473.27,459.78119512195,
Men Cat 4,44,81582,Niall,Smart,Kissena Cycling Club,s.t.,405415,423.57,462.0773902439,
Men Cat 4,45,93895,Philip,Strom,Century Road Club Assoc,s.t.,418370,481.39175679726,464.37358536585,
Men Cat 4,46,52287,Jordan,Golaszewski,,s.t.,313538,539.67,466.6697804878,
Men Cat 4,47,78398,Kevin,Mccullough,Lucarelli&Castaldi,s.t.,198873,452.37,468.96597560976,
Men Cat 4,48,27573,Jason,Bell,RBNY Racing-Sommerville Sports,s.t.,306725,469.22,471.26217073171,
Men Cat 4,49,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,457.81,473.55836585366,
Men Cat 4,50,48097,Gregory,Defiore,Dave Jordan Racing,s.t.,96636,498.35,475.85456097561,
Men Cat 4,51,65405,Nicholas,Gray,NY Vision - Fuoriclasse,s.t.,396998,482.28,478.15075609756,
Men Cat 4,52,97040,Ivan,Duka,Lucarelli&Castaldi,s.t.,433436,449.09,480.44695121951,
Men Cat 4,53,74921,Kenneth,Edwards,Century Road Club Assoc,s.t.,272337,490.68496040137,482.74314634146,
Men Cat 4,54,113146,Rory,O'neill,Team Village,s.t.,427897,473.37,485.03934146341,
Men Cat 4,55,80032,Roger,Pierre,IWF/CIS Dev Racing Team,s.t.,368701,483.38,487.33553658537,
Men Cat 4,56,61665,Owen,Caprell,Wafels & Dinges Racing,s.t.,357870,471.78,489.63173170732,
Men Cat 4,57,62870,Robert,Weitzner,Foundation,s.t.,271741,468.64,491.92792682927,
Men Cat 4,58,61671,Phillip,Maronilla,Kissena Cycling Club,s.t.,173798,485.95,494.22412195122,
Men Cat 4,59,86020,Samuel,Wollner,Foundation,s.t.,423930,494.16,496.52031707317,
Men Cat 4,60,108162,Steffen,Reichold,Bare Arms Cycling,s.t.,460377,430.63,498.81651219512,
Men Cat 4,61,2681,Reginald,Rasch,FGX Racing,39,237266,471.07,501.11270731707,
Men Cat 4,62,74328,Paul,O'donnell,Dave Jordan Racing,56,274541,471.91,503.40890243902,
Men Cat 4,63,113426,Brian,Ledonne,Team Carl Hart,s.t.,422567,435.36,505.70509756098,
Men Cat 4,64,92495,George,Charalambides,Lucarelli&Castaldi,1:10,425855,474.03,508.00129268293,
Men Cat 4,65,74907,David,Desimone,Foundation,1:16,357531,394.28,510.29748780488,
Men Cat 4,66,92326,Joshua,Qian,,1:19,425268,483.14,512.59368292683,
Men Cat 4,67,80018,Luke,Taylor,Rockstar Games,1:20,399313,474.38,514.88987804878,
Men Cat 4,68,67375,Jose,Daniel diaz,South Shore Bicycle & Fitness,1:29,439904,407.27,517.18607317073,
Men Cat 4,69,43204,?,Unknown,,s.t.,,451.26,519.48226829268,
Men Cat 4,70,64255,Bradley,Cox,Century Road Club Assoc,1:35,274015,536.35,521.77846341463,
Men Cat 4,71,61657,Todd,Royal,Wafels & Dinges Racing,3:43,284780,424.17,524.07465853659,
Men Cat 4,72,64251,Juan,Barraza,Century Road Club Assoc,4:14,252248,465.48,526.37085365854,
Men Cat 4,73,62866,Ed,Oliver,IWF/CIS Dev Racing Team,4:17,364679,476.27,528.66704878049,
Men Cat 4,74,99433,Alex,Federman,Century Road Club Assoc,7:37,411391,520.23,530.96324390244,
Men Cat 4,75,71243,Carlos,Walton,Mineola Bicycle Racing Team,13:59,391477,463.03,533.25943902439,
Men Cat 4,76,113731,Brendan,Offer,Team Village,16:52,467177,485.58,535.55563414634,
Men Cat 4,77,99343,Nathaniel,Ruhlman,Dave Jordan Racing,38:41,422974,445.65,537.85182926829,
Men Cat 4,78,98550,Julius,Erwin quito,Century Road Club Assoc,s.t.,410528,432.74,540.14802439024,
Men Cat 4,79,51483,Matthew,Payne,Dave Jordan Racing,38:48,415105,435.14,542.4442195122,
Men Cat 4,80,61635,Brett,Halpern,Dave Jordan Racing,s.t.,14760,439.26,544.74041463415,
Men Cat 4,81,28758,Sebaj,Adele,,s.t.,186677,427.07,547.0366097561,
Men Cat 4,82,101048,Chris,Burati,KH-Pactimo p/b Century,s.t.,424649,457.16,549.33280487805,
Men Cat 4,DNF,65749,Marcos,Zorrilla,RBNY Racing-Sommerville Sports,DNF,365355,486.96290767642,553.92519512195,
Men Cat 4,DNF,97029,Cody,Corona,Rockstar Games,DNF,428001,511.08,553.92519512195,
Men Cat 4,DNF,28762,Lincoln,Crane,Chelsea Bicycles Team,DNF,179988,529.71606410256,553.92519512195,
Men Cat 4,DNF,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,DNF,383574,447.91,553.92519512195,
Men Cat 4,DNF,108157,Edward,Shires,Foundation,DNF,448422,475.06,553.92519512195,
Men Cat 4,DNF,113143,Daniel,Triller,e2Value,DNF,460194,428.41,553.92519512195,
Men Cat 4,DNF,121636,Maximiliano,Valderrama,Rx1S,DNF,,400,553.92519512195,
Men Cat 4,DNF,23609,Stas,Zakrzewski,FGX Racing,DNF,91711,442.74833154851,553.92519512195,
Men Cat Pro/1/2/3,1,51045,Thomas,Detwiler,PA Masters p/b Piscitello Law,1:59:48,252258,281.52,271.932,
Men Cat Pro/1/2/3,2,57263,Chris,Strumolo,Blue Ribbon-Pennell Venture Par,s.t.,377303,360.33,274.07870588235,
Men Cat Pro/1/2/3,3,25405,Jayson,Jacobs,The Weather Channel Giant Cycli,s.t.,310968,286.59,276.22541176471,
Men Cat Pro/1/2/3,4,310,Neil,Bezdek,Foundation,s.t.,276693,372.77,278.37211764706,
Men Cat Pro/1/2/3,5,5426,Ross,Baldwin,Lupus Racing Team,13,292160,312.84,280.51882352941,
Men Cat Pro/1/2/3,6,22856,Stalin,Quiterio cuello,Dave Jordan Racing,s.t.,307825,269.77,282.66552941176,
Men Cat Pro/1/2/3,7,92216,Donovan,Clarke,Health Warrior p/b RK&O,s.t.,413503,335.11,284.81223529412,
Men Cat Pro/1/2/3,8,81904,Stephen,Alexander,CRCA/Foundation,s.t.,,307.73,286.95894117647,
Men Cat Pro/1/2/3,9,36608,Chase,Goldstein,,s.t.,347396,271.71,289.10564705882,
Men Cat Pro/1/2/3,10,4357,Vladimir,Estevez,Fusion Cycles,s.t.,,433.99,291.25235294118,
Men Cat Pro/1/2/3,11,5617,Allan,Rego,C C Evesham,s.t.,274367,306.51,293.39905882353,
Men Cat Pro/1/2/3,12,3278,Edwin,Morel,Chimps in Training - Talent Cyc,s.t.,277455,384.96566396634,295.54576470588,
Men Cat Pro/1/2/3,13,92492,Baris,Aytan,e2Value,s.t.,413052,291.66,297.69247058824,
Men Cat Pro/1/2/3,14,28809,Roger,Parmelee,Health Warrior p/b RK&O,s.t.,332690,401.24,299.83917647059,
Men Cat Pro/1/2/3,15,318,Andrew,Walsh,Health Warrior p/b RK&O,s.t.,251325,326.36,301.98588235294,
Men Cat Pro/1/2/3,16,3291,Wilson,Vasquez,Century Road Club Assoc,s.t.,36516,309.8,304.13258823529,
Men Cat Pro/1/2/3,17,118194,Jesus,Martinez,e2Value,s.t.,386892,292.3,306.27929411765,
Men Cat Pro/1/2/3,18,21660,Euri,Madera,Fusion Cycles Cycling Team,s.t.,215937,310.21,308.426,
Men Cat Pro/1/2/3,19,4197,Willie,Payton,DeathRow  Velo,s.t.,137827,352.7,310.57270588235,
Men Cat Pro/1/2/3,20,28755,Michael,Zak,Blue Ribbon-Pennell Venture Par,s.t.,301653,342.02,312.71941176471,
Men Cat Pro/1/2/3,21,6123,Mitchell,Jacaruso,The Weather Channel Giant Cycli,s.t.,282121,326.81,314.86611764706,
Men Cat Pro/1/2/3,22,77889,Hammermean,Walker,M. Taylor Racing Team N.Y.,s.t.,187485,390.47,317.01282352941,
Men Cat Pro/1/2/3,23,7551,Rene,Herrera,Sommerville Sports - Ride Brook,s.t.,297217,369.01,319.15952941176,
Men Cat Pro/1/2/3,24,101019,Victor,Gras,Foundation,s.t.,429289,366.07,321.30623529412,
Men Cat Pro/1/2/3,25,96989,Cody,Lacosta,High Gear/Trek/WW,s.t.,349856,332.65,323.45294117647,
Men Cat Pro/1/2/3,26,77598,Alex,Sanborn,Century Road Club Assoc,s.t.,384013,285.85,325.59964705882,
Men Cat Pro/1/2/3,27,23693,Justin,Inglis,Century Road Club Assoc,s.t.,188053,337.35,327.74635294118,
Men Cat Pro/1/2/3,28,118377,Alex,Abarbanel-grossman,High Gear/Trek/WW,s.t.,276879,386.48,329.89305882353,
Men Cat Pro/1/2/3,29,1159,James,Stevens,The Weather Channel Giant Cycli,s.t.,277525,439.2,332.03976470588,
Men Cat Pro/1/2/3,30,45323,Nicolas,Patton,FGX Racing,s.t.,360352,372.73,334.18647058824,
Men Cat Pro/1/2/3,31,4847,Luis,Aquino,Fusion Cycles Cycling Team,s.t.,248794,388.83,336.33317647059,
Men Cat Pro/1/2/3,32,81446,Sam,Morkal williams,,s.t.,295708,354.15,338.47988235294,
Men Cat Pro/1/2/3,33,528,Gregg,Galletta,Century Road Club Assoc,s.t.,97363,278.43,340.62658823529,
Men Cat Pro/1/2/3,34,101531,Robert l,Brown jr,M. Taylor Racing Team N.Y.,s.t.,109614,338.96,342.77329411765,
Men Cat Pro/1/2/3,35,39141,Allen,Carr,e2Value,s.t.,354200,327.77,344.92,
Men Cat Pro/1/2/3,36,4844,Franklin,Burgos,Central New York Cyclist,s.t.,258520,383.9,347.06670588235,
Men Cat Pro/1/2/3,37,83116,Mynor,Pineda,Brands Cycles/Roslyn Porsche,s.t.,53820,379.13,349.21341176471,
Men Cat Pro/1/2/3,38,1066,Mark,Alden,Blue Ribbon-Pennell Venture Par,s.t.,1319,281.78,351.36011764706,
Men Cat Pro/1/2/3,39,1074,Kurt,Gustafsson,Axis Theatre,s.t.,14451,345.15,353.50682352941,
Men Cat Pro/1/2/3,40,654,Keith,Snyder,Kissena Cycling Club,s.t.,174170,410.35,355.65352941176,
Men Cat Pro/1/2/3,41,333,John,Landino,DeathRow Velo/RCS,s.t.,230099,340,357.80023529412,
Men Cat Pro/1/2/3,42,1552,Matt,Seaton,Century Road Club Assoc,s.t.,327350,320.01,359.94694117647,
Men Cat Pro/1/2/3,43,2790,Nick,Iacovelli,High Gear/Trek/WW,s.t.,273826,308.49,362.09364705882,
Men Cat Pro/1/2/3,44,3265,Paul,Debartolo,The Weather Channel Giant Cycli,s.t.,115836,374.7,364.24035294118,
Men Cat Pro/1/2/3,45,3195,Paul,Carbonara,Axis Theatre,s.t.,60376,358.42,366.38705882353,
Men Cat Pro/1/2/3,46,28020,Tomas,Ketcham,Blue Ribbon-Pennell Venture Par,s.t.,339480,383.97024312698,368.53376470588,
Men Cat Pro/1/2/3,47,2786,Lewis,Almonte,Fusion Cycles Cycling Team,s.t.,221358,150,370.68047058824,
Men Cat Pro/1/2/3,48,13829,Jonathan,Eropkin,Chronos Racing p/b Easton Cycli,s.t.,197844,344.69,372.82717647059,
Men Cat Pro/1/2/3,49,33544,Vlad,Preoteasa,Kissena Cycling Club,s.t.,350162,366.65,374.97388235294,
Men Cat Pro/1/2/3,50,8722,James,Mahlmann,Rockstar Games,s.t.,290950,334.67,377.12058823529,
Men Cat Pro/1/2/3,51,6843,Jon,Orcutt,Axis Theatre,s.t.,185052,396.3,379.26729411765,
Men Cat Pro/1/2/3,52,23692,Steve,Hylton,Major Taylor,s.t.,196822,150,381.414,
Men Cat Pro/1/2/3,53,30114,Richard,Scudney,Health Warrior p/b RK&O,23,300507,387.35,383.56070588235,
Men Cat Pro/1/2/3,54,22880,Douglas,O'neill,Century Road Club Assoc,s.t.,50217,373.56,385.70741176471,
Men Cat Pro/1/2/3,55,26228,James,Jung,Century Road Club Assoc,s.t.,18362,150,387.85411764706,
Men Cat Pro/1/2/3,56,43503,Chris,Peck,e2Value,26,396588,401.54,390.00082352941,
Men Cat Pro/1/2/3,57,45955,Chris,Loehner,Brands Cycles/Roslyn Porsche,s.t.,49739,411.21,392.14752941176,
Men Cat Pro/1/2/3,58,27932,Dylan,Lowe,Rockstar Games,28,340670,308.56,394.29423529412,
Men Cat Pro/1/2/3,59,34736,Thomas,Cipolla,Brands Cycles/Roslyn Porsche,35,6944,365.04,396.44094117647,
Men Cat Pro/1/2/3,60,2653,J.p.,Partland,Kissena Cycling Club,40,27351,333.49,398.58764705882,
Men Cat Pro/1/2/3,61,912,Robert,Lattanzi,Lupus Racing Team,42,157989,378.11,400.73435294118,
Men Cat Pro/1/2/3,62,62878,Stephen,Jamison,Lupus Racing Team,s.t.,59952,387.19,402.88105882353,
Men Cat Pro/1/2/3,63,7092,Gerald,Adasavage,The Weather Channel Giant Cycli,43,278103,335.1,405.02776470588,
Men Cat Pro/1/2/3,64,21817,Lynn,Murray,Dave Jordan Racing,45,378614,354.88,407.17447058824,
Men Cat Pro/1/2/3,65,615,Greg,Olsen,Champion System - Stan's No Tub,1:29,210766,363.75,409.32117647059,
Men Cat Pro/1/2/3,66,9298,Jonathan,Podwil,M. Taylor Racing Team N.Y.,1:47,229998,379.78,411.46788235294,
Men Cat Pro/1/2/3,67,3259,Erin,Korff,Axis Theatre,2:12,60297,307.55,413.61458823529,
Men Cat Pro/1/2/3,68,67678,Kaan,Sarci,Century Road Club Assoc,2:23,384651,488.7,415.76129411765,
Men Cat Pro/1/2/3,DNF,1156,Abraham,Soler,Foundation,DNF,251037,289.61,420.05470588235,
Men Cat Pro/1/2/3,DNF,8209,Ed,Beamon,High Gear/Trek/WW,DNF,3010,360.81,420.05470588235,
Men Cat Pro/1/2/3,DNF,4565,Alan,Buday,Dave Jordan Racing,DNF,167365,427.74,420.05470588235,
Men Cat Pro/1/2/3,DNF,19117,Andrew,Clerico,Rockstar Games,DNF,304487,378.28,420.05470588235,
Men Cat Pro/1/2/3,DNF,57261,Fred,David,e2Value,DNF,328530,344.4,420.05470588235,
Men Cat Pro/1/2/3,DNF,4341,John,Durso,High Gear/Trek/WW,DNF,53502,340.51,420.05470588235,
Men Cat Pro/1/2/3,DNF,1307,Ricky,Gargiulo,High Gear/Trek/WW,DNF,231560,412.97,420.05470588235,
Men Cat Pro/1/2/3,DNF,2666,Danny,Inoa,Century Road Club Assoc,DNF,275631,352.74,420.05470588235,
Men Cat Pro/1/2/3,DNF,21666,Brendan,Pearce,Blue Ribbon-Pennell Venture Par,DNF,296438,376.69779956004,420.05470588235,
Men Cat Pro/1/2/3,DNF,85345,Juan,Pineda,Brands Cycles/Roslyn Porsche,DNF,52336,355.36,420.05470588235,
Men Cat Pro/1/2/3,DNF,56315,Thomas,Trevisani,Orlando Velo,DNF,154092,409.68,420.05470588235,
Women Cat 4,1,118930,Sarah (Sasha),Lansky,Dave Jordan Racing,1:04:24,474963,528.77,463.6665,
Women Cat 4,2,116893,Caitlin,Dowd,,s.t.,474787,513.73568258278,477.29985,
Women Cat 4,3,121628,Emily,Singleton,Rockstar Games,s.t.,432296,600,490.9332,
Women Cat 4,4,97034,Emma,Frame,Radical Media,s.t.,432545,546.37,504.56655,
Women Cat 4,5,82382,Briana,Denney,Dave Jordan Racing,s.t.,405112,561.33,518.1999,
Women Cat 4,6,118931,Alexandra,Workman,Century Road Club Assoc,s.t.,470892,559.3,531.83325,
Women Cat 4,7,28668,Gina,Rocco,Rockstar Games,s.t.,306588,547.57,545.4666,
Women Cat 4,8,99242,Madeleine,Pascolini campbell,Century Road Club Assoc,s.t.,434194,652.7,559.09995,
Women Cat 4,9,118932,Elena,Stojanova,Dave Jordan Racing,s.t.,457687,617.75,572.7333,
Women Cat 4,10,32130,Maryanne,Caruso,,s.t.,337810,611.02,586.36665,
Women Cat 4,11,121629,Jillian,Condiracci,,s.t.,475286,600,600,
Women Cat 4,12,63538,Tonya,Miller,Major Taylor Development Team,6,321462,584.18210526316,613.63335,
Women Cat 4,13,49830,Lisa,Mirabella,Houlihan Lokey,1:14,334526,607.29,627.2667,
Women Cat 4,14,108145,Tiffany,Tu,Team Vulpes,1:23,466454,660.725125,640.90005,
Women Cat 4,15,121630,Chanel,Zeisel,,5:43,480567,600,654.5334,
Women Cat 4,16,118936,Lisa,Hom,,5:45,474649,691.58,668.16675,
Women Cat 4,17,108143,Doris,Ladinoordonez,Mineola Bicycle Racing Team,s.t.,459736,719.71,681.8001,
Women Cat 4,18,121631,Chesley,Andrews,,8:24,,600,695.43345,
Women Cat 4,19,121632,Jessica,Lehmann,,8:32,,600,709.0668,
Women Cat 4,20,108148,Claudia,Hernandez,Mineola Bicycle Racing Team,13:06,384457,740.62,722.70015,
Women Cat 4,21,27595,Ellen,Reichel,Bicycle Roots p/b Hatchmap,27:41,318970,560.75,736.3335,
Women Cat 4,DNF,108146,Jocelyn,Jara duarte,Mineola Bicycle Racing Team,DNF,459724,714.43,763.6002,
Women Cat 4,DNF,121633,Marta,Kirsis,Century Road Club Assoc,DNF,200839,600,763.6002,
