Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 55+,1,7126,Robert,Wellmon,Breakawaybikes.com - QCW Cycli,00:00:00.00,56235,380.19,313.73216666667,
Men Cat 1/2/3/4 Master 55+,2,19180,Andrew,Buchanan,Skylands Cycling,00:00:00.00,248803,361.8,323.10595,
Men Cat 1/2/3/4 Master 55+,3,73419,Angry,Ric steele,Tri State Velo - Amoroso Race,00:00:00.00,237198,371.74,332.47973333333,
Men Cat 1/2/3/4 Master 55+,4,21700,Richard,Kazimir,Century Road Club of America,00:00:00.00,296036,325.93,341.85351666667,
Men Cat 1/2/3/4 Master 55+,5,29979,Stephen,Gerard,Atlantic Bike Club,00:00:00.00,13081,373.75,351.2273,
Men Cat 1/2/3/4 Master 55+,6,18758,Brian,Gristick,Cycle Craft Racing,00:00:00.00,191647,357.22,360.60108333333,
Men Cat 1/2/3/4 Master 55+,7,7132,Mark,Hastings,Breakawaybikes.com - QCW Cycli,00:00:00.00,15376,407.47,369.97486666667,
Men Cat 1/2/3/4 Master 55+,8,24909,Thomas,Simpson,Summit Cycling / D&Q,00:00:00.00,52285,379.51,379.34865,
Men Cat 1/2/3/4 Master 55+,9,24486,Brian,Murphy,Summit Cycling Club,00:00:00.00,237827,454.39,388.72243333333,
Men Cat 1/2/3/4 Master 55+,10,39126,Robert,Casciato,Team Alliance Environmental,00:00:00.00,70511,447.66,398.09621666667,
Men Cat 1/2/3/4 Master 55+,11,5881,David,Nesler,Main Line Cycling - BiKyle,00:00:00.00,188442,456.95,407.47,
Men Cat 1/2/3/4 Master 55+,12,9246,Joe,Saling,Somerset Wheelmen,00:00:00.00,45887,487.48987654321,416.84378333333,
Men Cat 1/2/3/4 Master 55+,13,5216,Kevin,Saint clair,Main Line Cycling - Bikyle,00:00:00.00,92253,359.24,426.21756666667,
Men Cat 1/2/3/4 Master 55+,14,22014,Steve,Goodell,Heart House/CADV/CC Evesham,00:00:00.00,193331,398.19,435.59135,
Men Cat 1/2/3/4 Master 55+,15,2621,Bob,Jaggard,Pro Pedals  Bike Shop,00:00:00.00,122022,447.97,444.96513333333,
Men Cat 1/2/3/4 Master 55+,16,22019,Neal,Grobman,Summit/ D&Q,00:00:00.00,138359,483.1250988479,477.773375,
Men Cat 1/2/3/4 Master 55+,17,19457,Michael,Shapanka,Watchung Wheelmen,00:00:00.00,174998,407.04,477.773375,
Men Cat 1/2/3/4 Master 55+,18,28748,Frank,Mayer,Viking Yachts/Action Wheels/CC,00:00:00.00,333232,473.1,477.773375,
Men Cat 1/2/3/4 Master 55+,19,27852,Bryan,Crement,Miami Masters,00:00:00.00,45218,469.72,477.773375,
Men Cat 1/2/3/4 Master 55+,20,18783,Jim,Kaeli,Colavita Racing Inc,00:00:00.00,18404,424.04,477.773375,
Men Cat 1/2/3/4 Master 55+,21,7229,Kevin,Tuttle,Main Line Cycling-BiKyle,00:00:00.00,115508,471.2,477.773375,
Men Cat 4/5 Master 35+,1,8382,Gregory,Zielinski,Equipe Vitesse,00:00:00.00,276040,391.16,354.72766666667,
Men Cat 4/5 Master 35+,2,8377,Herb,Harbison,Guy's Racing Club,00:00:00.00,298108,370.37,361.39207692308,
Men Cat 4/5 Master 35+,3,64788,Richard,Bounds,,00:00:00.00,295977,432.18,368.05648717949,
Men Cat 4/5 Master 35+,4,22039,Darren,Linkin,Breakawaybikes.com - QCW Cycli,00:00:00.00,274396,428.64,374.7208974359,
Men Cat 4/5 Master 35+,5,8397,Ed,Kallatch,Evolution Racing,00:00:00.00,18460,450,381.38530769231,
Men Cat 4/5 Master 35+,6,46109,Chris,Mcginley,Peddler's Shop Racing,00:00:00.00,362349,367.51,388.04971794872,
Men Cat 4/5 Master 35+,7,29771,Kenn,Barfell,Equipe Vitesse,00:00:00.00,299092,417.85,394.71412820513,
Men Cat 4/5 Master 35+,8,82492,Richard,Barton,,00:00:00.00,406687,473.35,401.37853846154,
Men Cat 4/5 Master 35+,9,46108,Bill,Viereck,Viking Yachts/Action Wheels/CC,00:00:00.00,368051,417.56,408.04294871795,
Men Cat 4/5 Master 35+,10,24562,Mike,Faber,ABRT,00:00:00.00,317672,394.86,414.70735897436,
Men Cat 4/5 Master 35+,11,9265,Gerald,Johnston,Guys Racing,00:00:00.00,154193,432.08671203814,421.37176923077,
Men Cat 4/5 Master 35+,12,52942,Franklin,Johnson jr,Artemis Racing,00:00:00.00,188478,407.56,428.03617948718,
Men Cat 4/5 Master 35+,13,73424,Daniel,Shelanskey,,00:00:00.00,102332,489.06,434.70058974359,
Men Cat 4/5 Master 35+,14,74939,Mark,Leusner,Summit Cycling Club,00:00:00.00,399948,492.64,441.365,
Men Cat 4/5 Master 35+,15,65755,Christopher,Hope,PSRacing/Masterpiece Kitchens,00:00:00.00,62978,441.07,448.02941025641,
Men Cat 4/5 Master 35+,16,66281,Steve,Mcnally,Pro Pedals,00:00:00.00,383845,470.65,488.01587179487,
Men Cat 4/5 Master 35+,17,66302,John,Piper,Viking Yachts/Action Wheels/CC,00:00:00.00,217811,472.38,488.01587179487,
Men Cat 4/5 Master 35+,18,76788,Kris,Durham,Mojo Bicycle Shop,00:00:00.00,396911,502.94,488.01587179487,
Men Cat 4/5 Master 35+,19,25412,David,Mcginn,Bicycle Therapy,00:00:00.00,318212,441.66,488.01587179487,
Men Cat 4/5 Master 35+,20,5950,Brian,Berry,EBS Racing Club,00:00:00.00,283103,450.61,488.01587179487,
Men Cat 4/5 Master 35+,21,86217,David,Finkelstein,,00:00:00.00,357964,450,488.01587179487,
Men Cat 4/5 Master 35+,22,66313,Chuck,Coleman,LSV Kelly Benefit Strategies,00:00:00.00,380931,539.27,488.01587179487,
Men Cat 4/5 Master 35+,23,84131,Jesus,Crespo-diaz,Summit Cycling Club,00:00:00.00,381502,440.3465,488.01587179487,
Men Cat 4/5 Master 35+,24,64761,Craig,Closta,Rock it Riders,00:00:00.00,379455,536.17,488.01587179487,
Men Cat 4/5 Master 35+,25,12347,Dan,Conlin,Team TBB/Deep Blue,00:00:00.00,255713,416.94,488.01587179487,
Men Cat 4/5 Master 35+,26,76790,Earl,Hunt,Sunnybrook Trek/Limerick Chiro,00:00:00.00,359298,570.42,488.01587179487,
Men Cat 4/5 Master 45+,1,12347,Dan,Conlin,Team TBB/Deep Blue,00:00:00.00,255713,416.94,357.697,
Men Cat 4/5 Master 45+,2,46110,Gary,Kershner,Rock it Riders,00:00:00.00,375583,417.88,364.17338461538,
Men Cat 4/5 Master 45+,3,25179,Leonard,Friedman,Lucarelli & Castaldi,00:00:00.00,294126,426.73,370.64976923077,
Men Cat 4/5 Master 45+,4,29771,Kenn,Barfell,Equipe Vitesse,00:00:00.00,299092,417.85,377.12615384615,
Men Cat 4/5 Master 45+,5,84131,Jesus,Crespo-diaz,Summit Cycling Club,00:00:00.00,381502,440.3465,383.60253846154,
Men Cat 4/5 Master 45+,6,52942,Franklin,Johnson jr,Artemis Racing,00:00:00.00,188478,407.56,390.07892307692,
Men Cat 4/5 Master 45+,7,24909,Thomas,Simpson,Summit Cycling / D&Q,00:00:00.00,52285,379.51,396.55530769231,
Men Cat 4/5 Master 45+,8,7132,Mark,Hastings,Breakawaybikes.com - QCW Cycli,00:00:00.00,15376,407.47,403.03169230769,
Men Cat 4/5 Master 45+,9,30247,Todd,Wenger,Chester County Velo,00:00:00.00,345682,460.37,409.50807692308,
Men Cat 4/5 Master 45+,10,74578,Jeff,Yoroshko,,00:00:00.00,399395,489.78,415.98446153846,
Men Cat 4/5 Master 45+,11,65755,Christopher,Hope,PSRacing/Masterpiece Kitchens,00:00:00.00,62978,441.07,422.46084615385,
Men Cat 4/5 Master 45+,12,2237,Donald,Hard,Summit Cycling Club,00:00:00.00,125624,429.02,428.93723076923,
Men Cat 4/5 Master 45+,13,86216,Gary,Skole,,00:00:00.00,,450,435.41361538462,
Men Cat 4/5 Master 45+,14,61925,Ron,Pluto,PSCC-Peddler's Shop Cycling Club,00:00:00.00,227336,478.27,441.89,
Men Cat 4/5 Master 45+,15,8397,Ed,Kallatch,Evolution Racing,00:00:00.00,18460,450,448.36638461538,
Men Cat 4/5 Master 45+,16,7100,Edward,Murphy,The Caffeinated Cyclist,00:00:00.00,209233,428.98,487.22469230769,
Men Cat 4/5 Master 45+,17,22019,Neal,Grobman,Summit/ D&Q,00:00:00.00,138359,483.1250988479,487.22469230769,
Men Cat 4/5 Master 45+,18,25412,David,Mcginn,Bicycle Therapy,00:00:00.00,318212,441.66,487.22469230769,
Men Cat 4/5 Master 45+,19,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B,00:00:00.00,251936,442.12,487.22469230769,
Men Cat 4/5 Master 45+,20,86217,David,Finkelstein,,00:00:00.00,357964,450,487.22469230769,
Men Cat 4/5 Master 45+,21,5950,Brian,Berry,EBS Racing,00:00:00.00,283103,450.61,487.22469230769,
Men Cat 4/5 Master 45+,22,78867,Andy,Mark,Amoroso's Racing Team/Tri Stat,00:00:00.00,393185,531.07,487.22469230769,
Men Cat 4/5 Master 45+,23,24486,Brian,Murphy,Summit Cycling Club,00:00:00.00,237827,454.39,487.22469230769,
Men Cat 4/5 Master 45+,24,2466,Chris,Ziem,Pro Pedals,00:00:00.00,273930,421.3,487.22469230769,
Men Cat 4/5 Master 45+,25,46111,Richard,Pickup,Pure Energy Cycling,00:00:00.00,365576,458.59,487.22469230769,
Men Cat 4/5 Master 45+,26,24527,Howard,Miller,Breakawaybikes.com-QCW Cycling,00:00:00.00,49424,457.45,487.22469230769,
Men Cat1/2/3/4 Master 35+,1,4348,Mark,Light,Liberty Cycle,00:00:00.00,112548,350.38,267.9455,
Men Cat1/2/3/4 Master 35+,2,160347,James,Martin,Team Somerville Bicycle Shop,00:00:00.00,258851,331.06,273.40513333333,
Men Cat1/2/3/4 Master 35+,3,1291,Colin,Sandberg,GPOA,00:00:00.00,119361,275.78,278.86476666667,
Men Cat1/2/3/4 Master 35+,4,12334,Shawn,Teske,PRO PEDALS,00:00:00.00,35249,276.82,284.3244,
Men Cat1/2/3/4 Master 35+,5,7123,Joseph,Piscitello,Pa Masters rc.,00:00:00.00,218814,337.81,289.78403333333,
Men Cat1/2/3/4 Master 35+,6,6912,Ramon,Benitez,,00:00:00.00,3304,284.09,295.24366666667,
Men Cat1/2/3/4 Master 35+,7,15040,Seth,Houston,Doylestown Bike Works,00:00:00.00,301870,331.57,300.7033,
Men Cat1/2/3/4 Master 35+,8,29768,Eric,Danver,PSR-Peddlers Shop Racing,00:00:00.00,323144,323.09,306.16293333333,
Men Cat1/2/3/4 Master 35+,9,46109,Chris,Mcginley,Peddler's Shop Racing,00:00:00.00,362349,367.51,311.62256666667,
Men Cat1/2/3/4 Master 35+,10,7150,David,Grant,Chester County Velo,00:00:00.00,13897,310.21,317.0822,
Men Cat1/2/3/4 Master 35+,11,28720,Michael,Borda,Heart House/CADV/CC Evesham,00:00:00.00,333486,336.26,322.54183333333,
Men Cat1/2/3/4 Master 35+,12,8377,Herb,Harbison,Guy's Racing Club,00:00:00.00,298108,370.37,328.00146666667,
Men Cat1/2/3/4 Master 35+,13,1124,Nick,Price,Stoudts Brewing Co/JB Mountain,00:00:00.00,169174,331.91,333.4611,
Men Cat1/2/3/4 Master 35+,14,73,John,Wilson,Thru-It-All Body Shop Inc,00:00:00.00,91489,383.93,338.92073333333,
Men Cat1/2/3/4 Master 35+,15,18526,Kenneth,Drake,Team Somerset,00:00:00.00,9987,344.53,344.38036666667,
Men Cat1/2/3/4 Master 35+,16,21995,Jerry,Hine,PSRacing/Masterpiece Kitchens,00:00:00.00,300659,411.43,388.05743333333,
Men Cat1/2/3/4 Master 35+,17,12337,Josh,Davison,Breakawaybikes.com- QCW Cyclin,00:00:00.00,136523,301.18,388.05743333333,
Men Cat1/2/3/4 Master 35+,18,9261,Steve,Weaber,Swashbuckler Brewing/PaRenfair,00:00:00.00,291815,343.87,388.05743333333,
Men Cat1/2/3/4 Master 35+,19,18796,David,Whitney,Somerset Wheelmen,00:00:00.00,64938,396.46,388.05743333333,
Men Cat1/2/3/4 Master 35+,20,19180,Andrew,Buchanan,Skylands Cycling,00:00:00.00,248803,361.8,388.05743333333,
Men Cat1/2/3/4 Master 35+,21,18758,Brian,Gristick,Cycle Craft Inc,00:00:00.00,191647,357.22,388.05743333333,
Men Cat1/2/3/4 Master 35+,22,7104,Scott,Gamble,Chester County Velo,00:00:00.00,12727,398.92,388.05743333333,
Men Cat1/2/3/4 Master 35+,23,35220,William,Brunner,Colavita Racing Inc.,00:00:00.00,114621,354.41,388.05743333333,
Men Cat1/2/3/4 Master 35+,24,22060,Joshua,Bardige,Breakawaybikes.com - QCW Cycli,00:00:00.00,167776,300,388.05743333333,
Men Cat1/2/3/4 Master 35+,25,22020,Scott,Demarzio,Heart House/CADV/CC Evesham,00:00:00.00,9162,403.84,388.05743333333,
Men Cat1/2/3/4 Master 35+,26,20760,Rui,Ponte,dc Velo,00:00:00.00,45804,388.06,388.05743333333,
Men Cat1/2/3/4 Master 35+,27,99932,Michael,Smith,pro-pedals,00:00:00.00,457145,457.7,388.05743333333,
Men Cat1/2/3/4 Master 35+,28,12339,Eric,Wallenburg,Pro Pedals/Team Express,00:00:00.00,64356,349.3,388.05743333333,
Men Cat1/2/3/4 Master 35+,29,7120,Darin,Benson,Thru It All,00:00:00.00,45075,351.99,388.05743333333,
Men Cat1/2/3/4 Master 35+,30,22005,Scott,Holder,Mambo Kings Racing/D&Q,00:00:00.00,16515,382.85698809524,388.05743333333,
Men Cat1/2/3/4 Master 45+,1,4052,Gary,Steinberg,Brauer / Mick Management,00:00:00.00,33970,295.32,249.968,
Men Cat1/2/3/4 Master 45+,2,24908,Rich,Ross,Mambo Kings Racing/D&Q,00:00:00.00,52533,296.96,255.4580952381,
Men Cat1/2/3/4 Master 45+,3,56525,David,Margolin,COLAVITA,00:00:00.00,49601,289.96,260.94819047619,
Men Cat1/2/3/4 Master 45+,4,4348,Mark,Light,Liberty Cycle,00:00:00.00,112548,350.38,266.43828571429,
Men Cat1/2/3/4 Master 45+,5,6912,Ramon,Benitez,,00:00:00.00,3304,284.09,271.92838095238,
Men Cat1/2/3/4 Master 45+,6,22036,Stephen,Sambrano,Main Line Cycling - BiKyle,00:00:00.00,141829,365.26,277.41847619048,
Men Cat1/2/3/4 Master 45+,7,5925,Juan,Aracena,,00:00:00.00,119516,329.61,282.90857142857,
Men Cat1/2/3/4 Master 45+,8,7150,David,Grant,Chester County Velo,00:00:00.00,13897,310.21,288.39866666667,
Men Cat1/2/3/4 Master 45+,9,35220,William,Brunner,Colavita Racing Inc.,00:00:00.00,114621,354.41,293.88876190476,
Men Cat1/2/3/4 Master 45+,10,12340,Sean,Mooney,Viking Yachts/Action Wheels,00:00:00.00,267476,335.94,299.37885714286,
Men Cat1/2/3/4 Master 45+,11,7120,Darin,Benson,Thru It All,00:00:00.00,45075,351.99,304.86895238095,
Men Cat1/2/3/4 Master 45+,12,15042,Peter,Fickinger,Chester County Velo,00:00:00.00,264652,328.03,310.35904761905,
Men Cat1/2/3/4 Master 45+,13,7123,Joseph,Piscitello,Pa Masters rc.,00:00:00.00,218814,337.81,315.84914285714,
Men Cat1/2/3/4 Master 45+,14,20760,Rui,Ponte,dc Velo,00:00:00.00,45804,388.06,321.33923809524,
Men Cat1/2/3/4 Master 45+,15,15090,Michael,Csuy,PA Masters RC,00:00:00.00,101775,307,326.82933333333,
Men Cat1/2/3/4 Master 45+,16,29768,Eric,Danver,PSRacing/Masterpiece Kitchens,00:00:00.00,323144,323.09,332.31942857143,
Men Cat1/2/3/4 Master 45+,17,18796,David,Whitney,Somerset Wheelmen,00:00:00.00,64938,396.46,337.80952380952,
Men Cat1/2/3/4 Master 45+,18,25417,Chris,Foster,PSRacing/Masterpiece Kitchens,00:00:00.00,54120,370.31,343.29961904762,
Men Cat1/2/3/4 Master 45+,19,26919,Scott,Cullen,PSRacing/Masterpiece Kitchens,00:00:00.00,251185,393.42,348.78971428571,
Men Cat1/2/3/4 Master 45+,20,25179,Leonard,Friedman,Lucarelli & Castaldi,00:00:00.00,294126,426.73,354.27980952381,
Men Cat1/2/3/4 Master 45+,21,1385,David,Hudson,Mambo Kings Racing/D&Q,00:00:00.00,17010,304.22,420.16095238095,
Men Cat1/2/3/4 Master 45+,22,2603,Mark,Cowin,Pro Pedals Team Express,00:00:00.00,192230,377.73,420.16095238095,
Men Cat1/2/3/4 Master 45+,23,30401,Ed,Figaniak,Boss Racing,00:00:00.00,119124,421.14,420.16095238095,
Men Cat1/2/3/4 Master 45+,24,24562,Mike,Faber,ABRT,00:00:00.00,317672,394.86,420.16095238095,
Men Cat1/2/3/4 Master 45+,25,99932,Michael,Smith,pro-pedals,00:00:00.00,457145,457.7,420.16095238095,
Men Cat1/2/3/4 Master 45+,26,50031,Gary,Cohen,Guy's Racing Club,00:00:00.00,49037,385.1,420.16095238095,
Men Cat1/2/3/4 Master 45+,27,5216,Kevin,Saint clair,Main Line Cycling - Bikyle,00:00:00.00,92253,359.24,420.16095238095,
Men Cat1/2/3/4 Master 45+,28,7104,Scott,Gamble,Chester County Velo,00:00:00.00,12727,398.92,420.16095238095,
Men Cat1/2/3/4 Master 45+,29,73419,Angry,Ric steele,Tri State Velo - Amoroso Race,00:00:00.00,237198,371.74,420.16095238095,
Men Cat1/2/3/4 Master 45+,30,25384,James,Bernstein,Mambo Kings Racing/D&Q,00:00:00.00,172258,395.11,420.16095238095,
Men Cat1/2/3/4 Master 45+,31,22020,Scott,Demarzio,Heart House/CADV/CC Evesham,00:00:00.00,9162,403.84,420.16095238095,
Men Cat1/2/3/4 Master 45+,32,2466,Chris,Ziem,Pro Pedals,00:00:00.00,273930,421.3,420.16095238095,
Men Cat1/2/3/4 Master 45+,33,12349,Kevin,Greene,Qcw Cycling p.b. Breakaway Bik,00:00:00.00,61162,473.07,420.16095238095,
Men Cat1/2/3/4 Master 45+,34,22005,Scott,Holder,Mambo Kings Racing/D&Q,00:00:00.00,16515,382.85698809524,420.16095238095,
Men Cat1/2/3/4 Master 45+,35,7100,Edward,Murphy,The Caffeinated Cyclist,00:00:00.00,209233,428.98,420.16095238095,
Men Cat1/2/3/4 Master 45+,36,22034,Gregory,Danielewicz,Bike King Racing,00:00:00.00,55557,354.33,420.16095238095,
Men Cat1/2/3/4 Master 45+,37,22025,Karl,Moore,C C Evesham,00:00:00.00,148676,326.29862962963,420.16095238095,
Men Cat1/2/3/4 Master 45+,38,12339,Eric,Wallenburg,Pro Pedals Bike Shop,00:00:00.00,64356,349.3,420.16095238095,
Men Cat1/2/3/4 Master 45+,39,5897,Jeffrey,Appeltans,MAMBO Kings Racing,00:00:00.00,1826,340.57,420.16095238095,
Men Cat1/2/3/4 Master 45+,40,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B,00:00:00.00,251936,442.12,420.16095238095,
Men Cat1/2/3/4 Master 45+,41,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional,00:00:00.00,18404,424.04,420.16095238095,
Men Cat1/2/3/4 Master 45+,42,154,Greg,Ferguson,The Performance Lab p/b Caffie,00:00:00.00,11462,400,420.16095238095,
Men Cat1/2/3/4 Master 45+,43,5865,Keith,Davies,Mambo Kings Racing,00:00:00.00,51369,325.78,420.16095238095,
Women Cat1/2/3/4 Master 35+,1,2184,Jacqueline,Paull,Watchung Wheelmen,00:00:00.00,27456,,,
Women Cat1/2/3/4 Master 35+,2,7217,Barbara,Statton,Team EPS/CSS p/b Shebell & She,00:00:00.00,289162,,,
Women Cat1/2/3/4 Master 35+,3,38307,Laura,Carlson,Team EPS/CSS p/b Shebell & She,00:00:00.00,152305,,,
Women Cat1/2/3/4 Master 35+,4,78873,Bobbie,Mach,ProPedals,00:00:00.00,396244,,,
Women Cat1/2/3/4 Master 35+,5,30025,Christina,Perkins,NJ/NY Colavita Women's Team,00:00:00.00,259556,,,
