Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,23941,Dean,Haas,Fort Lewis College,0:00:00,271420,267.93,228.8795,
Men CAT A Collegiate ,2,37062,Brian,Ellison,Adams State University,0:00:00,310844,237.18,234.69342594663,
Men CAT A Collegiate ,3,18925,George,Simpson,Colorado State University,0:00:00,399388,273.23,240.50735189326,
Men CAT A Collegiate ,4,46479,Cullen,Easter,Colorado Mesa University,0:00:00,244581,328.45,246.3212778399,
Men CAT A Collegiate ,5,29698,Spencer,Oswald,Colorado Mesa University,0:00:00,231748,266.65,252.13520378653,
Men CAT A Collegiate ,6,17223,Morgan,Ryan,Colorado Mesa University,0:00:00,177959,242.08,257.94912973316,
Men CAT A Collegiate ,7,75307,Natan,Cavalca,Fort Lewis College,0:00:00,385442,325.59,263.76305567979,
Men CAT A Collegiate ,8,1332,Bill,Golembieski,University of Colorado Boulder,0:00:00,274222,252.16,269.57698162643,
Men CAT A Collegiate ,9,16380,Andrew,Hammond,Fort Lewis College,0:00:00,213476,250.45,275.39090757306,
Men CAT A Collegiate ,10,58893,Garrett,Lundberg,Fort Lewis College,0:00:00,306809,342.86,281.20483351969,
Men CAT A Collegiate ,11,46426,Alex,Ranum,University of Colorado Boulder,0:00:00,277669,323.1,287.01875946632,
Men CAT A Collegiate ,12,39015,Zack,Lavergne,Colorado Mesa University,0:00:00,309923,314.07,292.83268541296,
Men CAT A Collegiate ,13,76619,Michael,Sampson,Fort Lewis College,0:00:00,327262,338.44411960395,298.64661135959,
Men CAT A Collegiate ,14,20654,Stefan,Zavislan,US Air Force Academy,0:00:00,296754,296.73,304.46053730622,
Men CAT A Collegiate ,15,83611,Cameron,B brown,University of Colorado Boulder,0:00:00,359756,340.61,310.27446325285,
Men CAT A Collegiate ,16,20414,Skyler,Trujillo,Fort Lewis College,0:00:00,284764,316.81,362.59979677254,
Men CAT A Collegiate ,17,42365,Amrah,Hubbard,Colorado Mesa University,0:00:00,328024,294.18,362.59979677254,
Men CAT A Collegiate ,18,58365,Gilbert,Ducournau,Fort Lewis College,0:00:00,374303,323.71,362.59979677254,
Men CAT A Collegiate ,19,60514,Paul,Kumm,Colorado State University,0:00:00,267392,329.39,362.59979677254,
Men CAT A Collegiate ,20,46455,Eric,Gregg,University of Northern Colorado,0:00:00,361711,432.28,362.59979677254,
Men CAT A Collegiate ,21,8271,Max,Thilen,Fort Lewis College,0:00:00,279347,314.08,362.59979677254,
Men CAT A Collegiate ,22,63433,Edwin,Supple,Colorado School of Mines,0:00:00,370837,376.62,362.59979677254,
Men CAT A Collegiate ,23,66577,Ryan,Standish,Fort Lewis College,0:00:00,314860,320.70463029224,362.59979677254,
Men CAT A Collegiate ,24,60770,Pete,Davis,Colorado Mesa University,0:00:00,255770,307.05,362.59979677254,
Men CAT A Collegiate ,25,27038,Trevor,Rolette,Fort Lewis College,0:00:00,226739,301.76,362.59979677254,
Men CAT A Collegiate ,26,15766,Nicolas,Jimenez,Colorado School of Mines,0:00:00,305250,300.9,362.59979677254,
Men CAT A Collegiate ,27,46433,Andrew,Cady,US Air Force Academy,0:00:00,346110,379.55,362.59979677254,
Men CAT A Collegiate ,28,46442,Kelton,Manzanares,Colorado School of Mines,0:00:00,374933,357.18,362.59979677254,
Men CAT A Collegiate ,29,70177,Gregory,Seymour,Colorado State University,0:00:00,385701,426.51,362.59979677254,
Men CAT A Collegiate ,30,46428,Matthew,Hudson,University of Colorado Boulder,0:00:00,346446,366.84,362.59979677254,
Men CAT A Collegiate ,31,75292,Taylor,Schmidt,Colorado School of Mines,0:00:00,257291,371.86778343402,362.59979677254,
Men CAT A Collegiate ,32,51597,Troy,Meeker,Fort Lewis College,0:00:00,333346,348.55,362.59979677254,
Men CAT B Collegiate ,1,91145,Andre,Szlendak,University of Colorado Boulder,0:00:00,406966,385.4,329.49546665122,
Men CAT B Collegiate ,2,58800,Stephan,Davoust,Fort Lewis College,0:00:00,264191,365.72780726188,335.5201022078,
Men CAT B Collegiate ,3,92778,Josh,Gallen,University of Colorado Boulder,0:00:00,382797,382.23517641605,341.54473776439,
Men CAT B Collegiate ,4,92779,Lucca,Scariano,Colorado Mesa University,0:00:00,260919,429.15,347.56937332097,
Men CAT B Collegiate ,5,46440,Stephen,Cochran,Colorado Mesa University,0:00:00,359730,395.29,353.59400887756,
Men CAT B Collegiate ,6,91146,Matthew,Kotarbinski,Colorado State University,0:00:00,423175,423.40617715618,359.61864443414,
Men CAT B Collegiate ,7,60005,Andris,Delins,Fort Lewis College,0:00:00,333848,339.08,365.64327999073,
Men CAT B Collegiate ,8,92748,Lucas,Rowton,Fort Lewis College,0:00:00,356788,387.17532467532,371.66791554731,
Men CAT B Collegiate ,9,58799,Levi,Kurlander,Fort Lewis College,0:00:00,292498,366.30019343055,377.6925511039,
Men CAT B Collegiate ,10,46431,Andrew,Faturos,Colorado State University,0:00:00,359659,469.68,383.71718666049,
Men CAT B Collegiate ,11,29535,Christopher,Meier,University of Colorado Boulder,0:00:00,272368,411.95,389.74182221707,
Men CAT B Collegiate ,12,60025,Peter,Behm,Fort Lewis College,0:00:00,342680,373.32,395.76645777366,
Men CAT B Collegiate ,13,96001,Dylan,Fox,University of Colorado Boulder,0:00:00,386420,350,401.79109333024,
Men CAT B Collegiate ,14,27778,Tyler,Jones,Fort Lewis College,0:00:00,350228,379.41,407.81572888683,
Men CAT B Collegiate ,15,75294,Brendan,Lee,University of Colorado Boulder,0:00:00,398521,435.83,413.84036444341,
Men CAT B Collegiate ,16,46457,Tucker,Brown,US Air Force Academy,0:00:00,359742,461.89,462.0374488961,
Men CAT B Collegiate ,17,75290,Brad,Tyra,University of Colorado Boulder,0:00:00,400511,416.33,462.0374488961,
Men CAT B Collegiate ,18,52743,Duncan,Koehn,Colorado Mesa University,0:00:00,359866,397.35,462.0374488961,
Men CAT B Collegiate ,19,63610,Zack,Morgan,University of Colorado Boulder,0:00:00,378202,489.67,462.0374488961,
Men CAT B Collegiate ,20,58802,Andrew,James,Colorado Mesa University,0:00:00,396044,397.9,462.0374488961,
Men CAT B Collegiate ,21,60957,Grant,Vanhoose,Colorado State University,0:00:00,368531,448.98,462.0374488961,
Men CAT B Collegiate ,22,92768,Forrest,Russell,Adams State University,0:00:00,383856,472.77,462.0374488961,
Men CAT B Collegiate ,23,58144,Andrew,Cunningham,Fort Lewis College,0:00:00,338210,442.07,462.0374488961,
Men CAT B Collegiate ,24,74021,Joshua,Murdock,Metropolitan State University of Denver,0:00:00,327552,440.67,462.0374488961,
Men CAT B Collegiate ,25,51602,Nicholas,Bollen,University of Colorado Boulder,0:00:00,362561,435.45,462.0374488961,
Men CAT B Collegiate ,26,32886,Devon,Baummer,University of Colorado Boulder,0:00:00,336640,446.38,462.0374488961,
Men CAT B Collegiate ,27,52756,Alex,Mcwhorter,Fort Lewis College,0:00:00,363224,426.34,462.0374488961,
Men CAT B Collegiate ,28,45270,Marco,Capraro,University of Colorado Boulder,0:00:00,362837,415.45,462.0374488961,
Men CAT B Collegiate ,29,75302,Jason,Kearns,University of Denver,0:00:00,396384,423.4,462.0374488961,
Men CAT B Collegiate ,30,76621,Daniel,Zimnyschmitt,University of Denver,0:00:00,401383,449.08,462.0374488961,
Men CAT C Collegiate ,1,92747,Austin,Stephens,University of Colorado Boulder,0:00:00,425382,384.03409090909,353.88960714286,
Men CAT C Collegiate ,2,92753,Seth,Zegelstein,University of Colorado Boulder,0:00:00,406346,426.40422077922,360.29696666667,
Men CAT C Collegiate ,3,92752,Joshua,French,Colorado School of Mines,0:00:00,413748,409.29,366.70432619048,
Men CAT C Collegiate ,4,38820,Nathan,Murcia,Fort Lewis College,0:00:00,286212,413.32792207792,373.11168571429,
Men CAT C Collegiate ,5,92755,Kevin,Housh,University of Colorado Denver,0:00:00,422731,433.92857142857,379.5190452381,
Men CAT C Collegiate ,6,11446,Andrew,Bennett,University of Colorado Colorado Springs,0:00:00,386359,442.77,385.9264047619,
Men CAT C Collegiate ,7,92751,Carl,Sechrist,University of Colorado Boulder,0:00:00,384050,432.32142857143,392.33376428571,
Men CAT C Collegiate ,8,93835,Tyler,Donohue,Colorado State University,0:00:00,401551,450,398.74112380952,
Men CAT C Collegiate ,9,75299,Jake,Wands,Colorado School of Mines,0:00:00,387588,430.71,405.14848333333,
Men CAT C Collegiate ,10,92756,Andrew,Dietz,University of Colorado Colorado Springs,0:00:00,425325,436.07,411.55584285714,
Men CAT C Collegiate ,11,93837,Evan,Mega,Colorado College,0:00:00,430360,450,417.96320238095,
Men CAT C Collegiate ,12,92760,Charles,Dorchester,Colorado State University,0:00:00,428030,450.27,424.37056190476,
Men CAT C Collegiate ,13,92766,Ian,Kramer,Colorado School of Mines,0:00:00,427747,469.02,430.77792142857,
Men CAT C Collegiate ,14,92769,Adam,Keith,University of Colorado Boulder,0:00:00,410935,482.14285714286,437.18528095238,
Men CAT C Collegiate ,15,92757,Boon,Flynn,Fort Lewis College,0:00:00,390750,429.83766233766,443.59264047619,
Men CAT C Collegiate ,16,95998,Kenyon,Fatt,Colorado College,0:00:00,428035,450,494.85151666667,
Men CAT C Collegiate ,17,50519,Hunter,Martinez,Colorado College,0:00:00,377495,450,494.85151666667,
Men CAT C Collegiate ,18,54665,Brandon,Mcnellis,University of Colorado Denver,0:00:00,295645,487.56,494.85151666667,
Men CAT C Collegiate ,19,96002,Joshua,Mackeen,US Air Force Academy,0:00:00,302783,450,494.85151666667,
Men CAT C Collegiate ,20,93841,Trevor,Benson,Colorado State University,0:00:00,427734,450,494.85151666667,
Men CAT C Collegiate ,21,42274,Derek,Hall,US Air Force Academy,0:00:00,358353,450,494.85151666667,
Men CAT C Collegiate ,22,91158,Rees,York,Colorado State University,0:00:00,404821,483.77747252747,494.85151666667,
Men CAT C Collegiate ,23,96003,Ian,Parker,University of Denver,0:00:00,375687,450,494.85151666667,
Men CAT C Collegiate ,24,92758,Weston,Burcar,Fort Lewis College,0:00:00,413055,449.8538961039,494.85151666667,
Men CAT C Collegiate ,25,93839,Chase,Pomering,Colorado State University,0:00:00,428145,450,494.85151666667,
Men CAT C Collegiate ,26,96004,Brent,Mckinsey,Fort Lewis College,0:00:00,412902,450,494.85151666667,
Men CAT C Collegiate ,27,63436,Brandon,Shaw,US Air Force Academy,0:00:00,359673,423.77,494.85151666667,
Men CAT C Collegiate ,28,92767,Luke,Froelich,University of Colorado Denver,0:00:00,424976,480.53571428571,494.85151666667,
Men CAT C Collegiate ,29,92793,Michael,Mcgarry,Colorado State University,0:00:00,425146,506.93181818182,494.85151666667,
Men CAT C Collegiate ,30,92761,Nathan,Milojevic,University of Colorado Colorado Springs,0:00:00,425372,480.53571428571,494.85151666667,
Men MM  35+  ,1,49791,Jonathan,Cavner,Rotor Bike / CP Racing,39:10.2,282099,267.01,246.567,
Men MM  35+  ,2,50535,Eric,Zolner,Rotor Bike / CP Racing,39:34.2,272949,254.88,271.86275,
Men MM  35+  ,3,46511,David,Mcintosh,Tierra Plan Racing,39:34.3,49024,300,297.1585,
Men MM  35+  ,4,50517,James,Lawrence,CP Racing,39:35.2,311262,351.76,322.45425,
Men MM  35+  ,5,70463,Nathan,Mccrary,,39:35.9,174770,406.16014010097,347.75,
Men MM  35+  ,6,15849,Mark,Vandenberghe,Kovarus/Wells Fargo Racing Team,39:38.1,36393,377.23,373.04575,
Men MM  35+  ,7,57046,William,Soden,Great Divide Brewing Company,39:38.9,46977,351.91,398.3415,
Men MM  35+  ,8,57397,Glen,Winkel,Natural Grocers Cycling Team,40:46.9,38640,343.74,423.63725,
Men MM  35+  ,DNF,57054,Jeff,Jensen,,DNF,378384,329.67,448.933,
Men SM 3-4  ,1,24236,Gage,Hecht,NCCF/ Team Specialized Juniors,37:46.6,277074,326.63,309.79041296296,
Men SM 3-4  ,2,91122,Ian,Broughton,,39:28.2,391828,357.66470987654,322.29041296296,
Men SM 3-4  ,3,46610,Justin,Barber,PSIMET/Zilla Racing,39:28.2,304198,348.34,334.79041296296,
Men SM 3-4  ,4,46602,Adam,Fivehouse,Primal - Audi Denver,40:10.2,224182,320.21,347.29041296296,
Men SM 3-4  ,5,52792,Scott,Kurban,Groove Subaru Excel Sports,40:10.3,362518,377.3,359.79041296296,
Men SM 3-4  ,6,46478,Nathanael,Prewitt,First City Cycling Team,40:10.3,342070,462.12,372.29041296296,
Men SM 3-4  ,7,37701,Thomas,Rathbun,Rotor Bike / CP Racing,40:54.7,309511,371.97,384.79041296296,
Men SM 3-4  ,8,49071,Clay,Anselmo,Real D-Amgen Masters Cycling,40:54.8,363304,310,397.29041296296,
Men SM 3-4  ,DNF,54699,John,Stadick,Colavita Racing,DNF,154386,362.37,409.79041296296,
Men SM 4-5  ,1,78459,William,Barnum,PSIMET/Zilla Racing,25:44.6,403024,404.68,374.8415,
Men SM 4-5  ,2,96005,Timothy,D hines,Emde Sports - Fitness Fanatics,25:50.0,403005,450,380.20996428571,
Men SM 4-5  ,3,63605,Wyatt,Gaulke,Altitude Cycling,26:29.0,377064,494.78752586533,385.57842857143,
Men SM 4-5  ,4,75041,Bob,Atkins,US Military Cycling Team,26:29.1,343278,427.91,390.94689285714,
Men SM 4-5  ,5,51955,Joshua,Schroeder,IC3 Colorado,26:29.3,351364,445.06,396.31535714286,
Men SM 4-5  ,6,86465,Max,Huddleston,IC3 Colorado,26:54.8,407748,498.08,401.68382142857,
Men SM 4-5  ,7,91144,Timothy,Fegel,,26:59.2,423229,430.76923076923,407.05228571429,
Men SM 4-5  ,8,60907,Jared,Thaut,Pactimo - Kuni Lexus,27:06.9,381872,426.52,412.42075,
Men SM 4-5  ,9,11446,Andrew,Bennett,Tierra Plan Racing,27:23.3,386359,442.77,417.78921428571,
Men SM 4-5  ,10,93837,Evan,Mega,Colorado College,27:23.9,430360,450,423.15767857143,
Men SM 4-5  ,11,50529,Mike,West,Pikes Peak Velo,29:32.7,362623,407.56,428.52614285714,
Men SM 4-5  ,12,50545,Aaron,Buechter,,29:32.7,303675,400.83354362804,433.89460714286,
Men SM 4-5  ,13,81076,Brian,K copeland,Cafe Velo,29:32.8,403990,486.38269683768,439.26307142857,
Men SM 4-5  ,14,50530,Eddie,Rogers,Steamboat Velo,29:34.5,363737,479.49314823616,444.63153571429,
Men SM 4-5  ,15,91162,Kyle,Gilliam,,29:34.5,419166,467.13906844336,450,
Men SM 4-5  ,16,91156,Aaron,Goble,Peloton-Specialized Cycling Team,29:34.6,361910,487.01923076923,482.21078571429,
Men SM 4-5  ,17,78442,George,York,Cafe Velo,29:34.6,305759,463.27209382112,482.21078571429,
Men SM 4-5  ,18,96006,Brian,Vanvoorhees,,29:34.7,401426,450,482.21078571429,
Men SM 4-5  ,19,76628,Charles,Lamb,Cafe Velo,29:34.7,396759,509.99716640085,482.21078571429,
Men SM 4-5  ,20,96007,Mark,Conover,,29:34.8,363899,450,482.21078571429,
Men SM 4-5  ,21,91992,Nolan,Jenkins,Front Rangers Junior Cycling,29:34.9,355670,614.62359672232,482.21078571429,
Men SM 4-5  ,22,74985,Chris,Marchini,,29:35.2,392108,514.04,482.21078571429,
Men SM 4-5  ,23,96008,Ronald,Mccall,Team Soundpony,29:35.3,143587,450,482.21078571429,
Men SM 4-5  ,24,96009,Luke,Wardell,ColoBikeLaw.com,29:35.4,290695,450,482.21078571429,
Men SM 4-5  ,25,82685,Tyree,Wright,Bicycle Station Race Team,29:35.4,400292,562.45075087451,482.21078571429,
Men SM 4-5  ,26,96010,Shawn,Snoddy,,29:35.5,429587,450,482.21078571429,
Men SM 4-5  ,27,96011,Martin,Wohlgemuth,,31:15.8,429933,450,519.79003571429,
Men SM 4-5  ,28,67815,Michael,Gundrum,,31:15.9,385814,437.37,519.79003571429,
Men SM 4-5  ,29,42735,Todd,Key,Team Winded Development,31:15.9,376278,546.74747434895,519.79003571429,
Men SM 4-5  ,DNF,91160,Trevor,Rehm,,DNF,425311,494.23076923077,530.52696428571,
Men SM Pro-12  ,1,52051,Brandon,Babiracki,Sonic Boom Racing Team,38:25.7,341982,,,
Men SM Pro-12  ,2,1257,Ian,Holt,Natural Grocers Cycling Team,39:27.9,178103,,,
Men SM Pro-12  ,3,38515,Jonathan,Copsey,Tierra Plan Racing,40:33.5,324190,,,
Men SM Pro-12  ,4,46515,Michael,Giem,Tierra Plan Racing,@ 1 Lap,157100,,,
Women CAT A Collegiate ,1,92745,Ariane,Horbach,Colorado Mesa University,0:00:00,414385,408.63,404.16320017025,
Women CAT A Collegiate ,2,41428,Sabrina,David,University of Colorado Boulder,0:00:00,291263,407.28,430.31365012769,
Women CAT A Collegiate ,3,92746,Robin,Hackercary,University of Colorado Boulder,0:00:00,349654,531.30066723417,456.46410008513,
Women CAT A Collegiate ,4,92774,Sydney,Edmonson,Fort Lewis College,0:00:00,411180,533.892,482.61455004256,
Women CAT A Collegiate ,5,43657,Jasmine,Hansen,US Air Force Academy,0:00:00,361078,481.19,508.765,
Women CAT A Collegiate ,6,46408,Mackenzie,Paul,US Air Force Academy,0:00:00,367737,521.63,534.91544995744,
Women CAT A Collegiate ,7,50554,Kristin,Tippey,Colorado School of Mines,0:00:00,348792,503.22,561.06589991487,
Women CAT A Collegiate ,8,51887,Ariana,Dittmer,Colorado Mesa University,0:00:00,305828,514.31,587.21634987231,
Women CAT B Collegiate ,1,92775,Caitlin,Sullivan,US Air Force Academy,0:00:00,413577,546.392,514.2528,
Women CAT B Collegiate ,2,92776,Maddie,Chaves,Fort Lewis College,0:00:00,412973,571.392,527.25965729167,
Women CAT B Collegiate ,3,46416,Katie,Cartee,University of Colorado Boulder,0:00:00,375080,596.392,540.26651458333,
Women CAT B Collegiate ,4,93844,April,Cunningham,Adams State University,0:00:00,195908,550,553.273371875,
Women CAT B Collegiate ,5,91193,Jaime,Kelleher,University of Colorado Boulder,0:00:00,415021,561.16845833333,566.28022916667,
Women CAT B Collegiate ,6,46413,Sarah,Godish,US Air Force Academy,0:00:00,358658,627.78,579.28708645833,
Women CAT B Collegiate ,7,92777,Rebecca,Schneider,University of Colorado Boulder,0:00:00,397560,621.392,592.29394375,
Women CAT B Collegiate ,8,93843,Samantha,Parker,Colorado Mesa University,0:00:00,429548,550,605.30080104167,
Women CAT C Collegiate ,1,95999,Micaleh,Smith,Colorado Mesa University,0:00:00,385776,650,587.243,
Women CAT C Collegiate ,2,59477,Lauryn,Andre,Fort Lewis College,0:00:00,292370,668.31,608.162,
Women CAT C Collegiate ,3,58815,Brianna,Ozvat,Fort Lewis College,0:00:00,428111,639.16666666667,629.081,
Women CAT C Collegiate ,4,96000,Casey,Hynes,Fort Lewis College,0:00:00,423681,650,650,
Women CAT C Collegiate ,5,92771,Laura,Leonard,Colorado School of Mines,0:00:00,426069,638.36311092194,670.919,
Women CAT C Collegiate ,6,93845,Tracy,Murphy,Colorado State University,0:00:00,430362,650,691.838,
Women CAT C Collegiate ,7,96012,Vironica,Mortrhorpe,US Air Force Academy,0:00:00,,650,712.757,
Women MW  35+  ,1,56995,Kristine,Johnson,DNA Cycling Masters,29:09.2,190484,,,
Women MW  35+  ,2,59475,Rebecca,Lawrence,Front Rangers Junior Cycling,29:16.2,311263,,,
Women MW  35+  ,3,56996,Ceil,Murphy,K4 Racing,31:04.3,333020,,,
Women SW Open  ,1,46543,Margell,Abel,Natural Grocers Cycling Team,43:39.3,1032,,,
Women SW Open  ,2,77175,Katie,Harrer,Naked Women&#039;s Racing,46:08.9,395349,,,
Women SW Open  ,3,92775,Caitlin,Sullivan,Air Force Academy Falcons Cycling,46:12.1,413577,,,
Women SW Open  ,4,81016,Melissa,Westergard,Naked Women&#039;s Racing,47:33.0,387478,,,
Women SW Open  ,DNF,46473,Amanda,Cyr,Natural Grocers Cycling Team,DNF,369712,,,
