Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - TT,2013-04-27,Women Cat 3/4,15,29,535.95359873038,
Joe Martin Stage Race - GC,2013-04-28,Women Cat 3/4,20,26,604.89762181243,
Joe Martin Stage Race - RR,2013-04-28,Women Cat 3/4,21,29,605.53107399696,
Joe Martin Stage Race - Crit,2013-04-28,Women Cat 3/4,23,26,634.89153846154,
Arkansas State Crit at Memorial Park,2013-09-15,Women Cat 4,1,4,,
Hell's Kitchen Road Race,2014-03-16,Women Pro/Cat 1/2/3/4  ,3,3,,
Iron Pig Time Trial,2014-03-22,WoMen   ,2,5,,
NWA Spring Classic Road Race,2014-03-30,Women Cat 4 Open  ,1,5,,
Eucha Classic Road Race,2014-04-13,Women Cat 4  ,1,11,508.59641840597,
Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,12,32,493.90640827193,
Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,DNF,32,709.6124,
NWA Spring Classic Road Race,2015-03-29,WoMen Cat1/2/3,8,8,553.56621417746,
