First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Snitzer,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,148,104,506.8600245098,
Michael,Martin,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,157,104,506.8600245098,
James,Snitzer,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,36,106,373.81631851852,
Michael,Martin,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,189,106,498.13472592593,
James,Snitzer,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,4,25,328.73979166667,
James,Snitzer,High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,1,25,297.23083333333,
Michael,Martin,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,60,39,451.58285714286,
Nicholas,Leonard,Tiger Town Omnium - RR,2019-03-23,Men Cat 3,2,9,399.46733333333,
James,Snitzer,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,30,36,441.6825,
Nicholas,Leonard,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,1,25,408.32558511064,
Thomas,Brown,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,12,79,198.97994871795,
Lauren,De crescenzo,Collegiate Road Nationals - Road Race,2012-05-6,Women RR F D2 Nationals RR ,3,29,366.90866666667,
Lauren,De crescenzo, Collegiate Road Nationals - Crit,2012-05-5,Women D2 Nationals Crit ,12,30,459.43331901442,
Lauren,De crescenzo,Collegiate Criterium Nationals,2011-05-8,Women D2 Nationals Crit  ,30,31,,
Lauren,De crescenzo,Collegiate Road Race Nationals,2011-05-7,Women D2 Nationals RR  ,21,31,551.83811303354,
Thomas,Brown,College Championships - Road Race,2009-05-8,Div II Men,10,76,252.93011111111,
