Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2014-02-22,Men Collegiate D  ,13,14,674.81755720899,
Froze Toes Road Race,2014-02-23,Men Cat 5  ,4,31,440,
Swamp Classic - Crit,2014-02-23,Men Collegiate D  ,DNF,9,607.9934065,
2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,10,45,391.63259836491,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,8,34,422.71744939767,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,9,59,433.18079643175,
O'Fallon Cup Criterium,2014-05-17,Men Cat 5  ,3,21,433.10213333333,
O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,1,50,381.735,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 4 Open ,1,18,376.975,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,18,35,449.175,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,21,24,488.53833333333,
Maplewood Crit,2014-08-3,Men Cat 3/4  ,41,48,486.39512318841,
Edwardsville Rotary Criterium,2014-08-16,Men 4,42,44,519.81385714286,
Belleville Bicycle Race,2014-08-17,Men Cat4/5,1,26,379.73357692308,
Bloomington Criterium,2014-08-23,Men  4,3,19,381.298,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,8,31,359.83988,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,DNF,50,542.47345454545,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,4,42,374.42117647059,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,2,54,367.72408855318,
Tilles Park Criterium,2015-04-19,Men Cat 4,2,19,380.76148148148,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,9,24,370.0649,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,DNF,51,481.03052777778,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 3,DNF,19,480.23689474574,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,35,40,443.77678333333,
Belleville Bicycle Race,2015-08-16,Men Cat3/4,6,38,344.39057142857,
Belleville Bicycle Race,2015-08-16,Men Cat3/4,DNF,38,489.08342857143,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 3,2,19,317.30581481481,
Bloomington Criterium,2015-08-29,Men Cat 3/4,14,43,368.32417960539,
Tilles Park Criterium,2016-04-17,Men Cat 3,20,29,417.7506547619,
O'Fallon Cup Criterium,2016-05-21,Men Cat 3,DNF,20,509.52092592593,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 3,6,15,380.45732260743,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,DNF,24,457.42701666667,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 3,12,20,412.31533935438,
Tilles Park Criterium,2018-04-15,Men Cat 3,11,18,424.41425,
Fools Day Criterium,2018-04-29,Men Cat 3,DNF,21,501.80519047619,
Fools Day Criterium,2018-04-29,Men Cat 3,DNF,21,501.80519047619,
