Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 5   ,20,41,496.25,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,14,61,268.48396012866,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,3,32,249.79425,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3   ,18,22,283.21541467291,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,31,33,339.894453125,
OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),45,50,568.47826086957,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,36,46,563.15789473684,
Roanoke Twilight Crit,2011-04-16,CAT 4/5 ,22,69,519.05638625395,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),DNF,41,,
Mitchell Memorial Road Race,2011-04-23,Men 5   ,31,45,561.53924607572,
OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),22,38,521.69927647758,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,20,64,271.73879252422,
Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,29,46,375.92755797101,
Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,29,46,549.67785084888,
Scotts Valley Grand Prix,2011-05-15,Masters 35+ 1/2/3*   ,9,26,277.88223444657,
OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),23,28,551.40857692308,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 4,6,25,365,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,19,37,400,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,DNF,37,464.58059884638,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 35-99 ,3,23,263.68857575758,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 1/2/3,6,25,249.27566666667,
Mothballs Criterium,2012-01-29,Men  Masters 35+,25,47,303.49772746242,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,8,25,310.96550018593,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,14,31,304.13533333333,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3 Master 35-99,9,27,301.91884615385,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,64,68,387.66920803002,
Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,11,29,307.30928796834,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,27,28,396.59351882255,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,3,23,273.87372727273,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,15,34,285.32718673656,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,26,67,277.99729292929,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,35,85,244.85091005291,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3 Master 35+,4,17,267.88583333333,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3/4/5 Master 35+,2,6,274.57465623254,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,11,23,327.50443900626,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,46,57,322.56151050764,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,33,47,292.43547101449,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,51,57,429.81231671076,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,19,38,290.40630701754,
Tour de Moore Road Race,2013-04-27,Men Cat 4,8,75,361.79675675676,
Poolesville Road Race,2013-05-11,Men 4,DNF,55,523.72866423929,
Tour of Washington County - RR,2013-06-15,Men CAT 4,5,64,351.98979032258,
Tour of Washington County - TT,2013-06-16,Men CAT 4,16,54,387.03352919065,
Tour of Washington County - GC,2013-06-16,Men CAT 4,24,52,425.0729100632,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,27,53,433.17,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,25,62,421.6570922589,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,DNF,37,429.1235,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 30+,19,20,404.62446666667,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,7,54,361.101625,
Page Valley Road Race,2013-08-3,Men 4,30,65,436.23220238095,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,14,39,303.90294736842,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 4,5,16,390.5914132938,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,36,59,293.75297,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,35,44,377.64727272727,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,5,42,275.34481746032,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,12,34,273.255,
Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 45+,1,18,276.77416666667,
Pine Flat Road Race,2014-02-16,Men  Master 35+,11,31,330.841,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Master 35+,5,7,370.02,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 45+,3,10,304.7516096351,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 35+,11,16,355.67917645762,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 45+,2,14,309.57385714286,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 45+,2,6,320.14666666667,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,15,21,349.38181288349,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,28,60,375.62311666667,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,6,26,291.65915384615,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Master 45+,15,17,408.397875,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,11,32,305.2868125,
Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 45+,14,22,342.51466666667,
RBC Tour de Moore,2014-04-26,Men Cat3/4  ,25,51,367.39222651799,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,11,61,373.56517857143,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,48,49,527.5076456233,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,20,51,406.55101614652,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,36,48,471.00830282622,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,21,47,332.63769771212,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,13,41,297.49103590971,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,29,43,369.16662794057,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,9,35,408.84826470588,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,27,38,399.9803125,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,21,33,350.71274210037,
Page Valley Road Race,2014-08-2,Men Cat 4  ,15,57,395.88138461538,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4  ,5,17,389.49133333333,
SRS #4: Knox Road Race,2014-08-10,Men CAT 4,2,21,359.12347916667,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,15,29,326.86,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,57,70,388.635,
Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 1/2/3,6,14,361.75,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,27,82,317.21087962963,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,52,66,368.58403448276,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,48,58,385.46691025641,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,47,53,380.44794871795,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,18,53,296.4842552795,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,44,47,378.04275781505,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 1/2/3/4,2,22,291.30339737285,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Open,DNF,20,487.72442857143,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,5,30,299.36422222222,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,3,33,287.59938314633,
OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,35,42,579.67676848231,
