Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
30 min Open  Cat 2,3,71595,Hunter,Wilson,Team California,,378822,,,
30 min Open  Cat 3,2,96718,Travis,Longfellow,,,434632,,,
30 min Open  Cat 3,5,150896,Ryan,Voth,Team Redlands,,530811,,,
30 min Open  Cat 3,6,71606,Devin,Wilson,Team California Juniors,,378823,,,
30 min Open  Cat 3,8,32141,Reilly,Carlton,,,348068,,,
30 min Open  Cat 4,4,164515,Nate,Downey,Dons Bikes,,559023,,,
30 min Open  Cat 4,9,113611,Andrew,Sauza,,,412959,,,
30 min Open  Cat 4,11,123905,Bill,Sanders,,,459867,,,
30 min Open  Cat 5,1,184501,Kyle,Sklepko,,,510582,,,
30 min Open  Cat 5,7,179120,Caedan,Aveling,GS Andiamo - Travel Team,,573744,,,
30 min Open  Cat 5,10,181763,Stephen,Eyer,,,435263,,,
45 min open  Cat 2,3,71595,Hunter,Wilson,Team California,,378822,,,
45 min open  Cat 3,2,96718,Travis,Longfellow,,,434632,,,
45 min open  Cat 3,4,150896,Ryan,Voth,Team Redlands,,530811,,,
45 min open  Cat 3,5,32141,Reilly,Carlton,,,348068,,,
45 min open  Cat 4,1,164515,Nate,Downey,Dons Bikes,,559023,,,
45 min open  Cat 4,6,113611,Andrew,Sauza,,,412959,,,
45 min open  Cat 4,7,123905,Bill,Sanders,San Diego Bicycle Club,,459867,,,
45 min open  Cat 5,8,181763,Stephen,Eyer,Swami's Cycling Club,,435263,,,
Men 13-14 Cat 5,1,139964,Alexander,Mckenzie,GS Andiamo,,510716,,,
Men 8-12 Cat 5,1,151959,Austin,Esser,,,577048,,,
WoMen  Cat 3,2,181281,Rachael,Wilson,Bikecoach Women's Racing Team,,40509,,,
WoMen  Cat 4,1,164968,Melissa,Locher,Bikecoach Women's Racing Team,,558400,,,
WoMen  Cat 5,3,179128,Syrah,Zerbe,GS Andiamo - Redlands Legends,,575817,,,
