Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,22,49,526.06575527953,
All American Road Race,2013-04-20,Men Cat 5 Master 35+,17,42,471.02699520277,
Kelly Cup,2013-05-19,Men Category 5,17,36,540.43442533937,
Road Warrior 50,2013-06-29,Men  Cat 5,22,48,486.365,
Giro di Coppi,2013-07-13,Men 5,14,49,491.45620355725,
Black Hills Circuit Race,2014-03-23,Men Cat 5,14,56,437.19408333333,
All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,27,53,521.7621638351,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,10,73,432.2155,
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,20,55,472.29580246914,
The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,16,39,481.36290705587,
Kelly Cup,2014-05-18,Men CAT 4/5  ,22,50,469.32204745239,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,25,40,455.223125,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,DNF,55,512.768,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,31,73,450,
Black Hill Circuit Race,2015-03-22,Men Cat 4,18,67,442.065875,
Poolesville Road Race,2015-05-9,Men Cat 4,21,66,426.7174822618,
Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,9,22,430.471909146,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,24,49,417.35687301587,
Greenbelt Park Training Race Series,2015-07-15,Men B Cat4/5,5,17,425.32520833333,
Greenbelt Park Training Race Series,2015-08-26,Men B Cat4/5,9,19,438.63661111111,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,46,61,506.91177790773,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,36,58,406.79679333333,
Poolesville Road Race,2016-05-7,Men  4,14,60,409.67984090909,
Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,8,27,405.80965277778,
Greenbelt Park Training Race Series,2016-06-29,Men B Cat4/5,7,19,420.27088888889,
Greenbelt Park Training Race Series,2016-07-27,Men B Cat4/5,6,24,409.62709722222,
Greenbelt Park Training Race Series,2016-08-3,Men B Cat4/5,14,24,466.17404166667,
Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,4,24,364.29727430556,
Greenbelt Park Training Race Series,2016-08-24,Men B Cat4/5,8,22,410.41263636364,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,9,48,407.05220686698,
AVC Road Race,2017-04-29,Men Master 35+ Cat4/5,8,33,426.67421875,
Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,4,23,388.23842424242,
Poolesville Road Race,2017-05-13,Men Cat 4,DNF,46,573.2356,
BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,9,57,389.12083333333,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,8,83,371.53297297297,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,7,24,381.00333333333,
Century Road Race,2017-07-1,Men Cat 4/5,9,42,414.84990355235,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,7,56,377.26804569603,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,18,48,467.67761626984,
Page Valley Road Race,2017-08-26,Men MASTERS 4/5,2,15,367.30814285714,
Tour De Gretna ,2018-04-28,Men 40+ Cat 4/5,2,16,385.57754166667,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,16,64,428.92017734317,
Mt. Davis Challenge,2018-07-22,Men Cat 4/5,23,43,490.26639923574,
Tour de Millersburg,2018-08-4,Men Cat 4/5,43,65,503.51513020833,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,17,65,397.90391472319,
Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,20,47,445.00114721972,
Greenbelt Park Training Race Series,2018-08-15,Senior B Cat4/5,7,31,395.37810153316,
Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,2,28,391.79496219411,
Elkridge Spring Classic,2018-08-26,Men Cat 4,9,48,389.31323614832,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,18,42,438.26411790739,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,24,52,455.11981275027,
Elkridge Spring Classic,2019-04-14,Men Cat 4,4,36,388.51166666667,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,7,46,399.32726867405,
Tour de Gretna,2019-04-27,Men 40-44 Masters,3,28,372.7493169593,
Kirkwood Road Race (TM),2019-05-25,Men 40-44 Masters,2,24,368.57147222222,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,6,65,378.6230622058,
