Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2017-08-12,Men Cat 5,3,23,431.25540818338,
 Henleyville Road Race,2017-08-26,Men Cat 5,DNF,9,573.36,
Snelling Road Race,2018-02-24,Men Cat 5,13,28,500,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 5,15,30,513.47975641026,
Modesto Road Race,2018-05-20,Men Cat 4/5,10,23,484.76539393939,
Dunnigan Hills Road Race,2018-08-11,Men Cat 5,4,14,462.58075,
Winters Road Race,2018-08-25,Men Cat 5,12,16,542.85714285714,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,10,38,391.37816666667,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 3/4,20,22,585.45606060606,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,24,63,450.08598924731,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,DNF,50,548.41378768398,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,23,25,509.12554283648,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 4/5,3,21,403.07603703704,
Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 4,1,6,477.384,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 4,2,17,378.70944082176,
 Henleyville Road Race,2019-09-22,Men Master 35+ Cat 4/5,1,13,436.84616666667,
