Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,52592,Perez francisco,Mancebo,Competitive Cyclist Racing Team,4:55:54,,100,107.576,
Elite Men,2,3049,Jesse,Anthony,Team Optum Presented by Kelly Benefit Strategies,4:55:56,154883,119.99,109.30013793103,
Elite Men,3,13504,Jeremy,Vennell,Bissell PRO Cycling,4:55:56,304747,112.11,111.02427586207,
Elite Men,4,6742,Joey,Rosskopf,Team Type 1 - Sanofil,4:56:19,223318,147.58,112.7484137931,
Elite Men,5,8628,Michael,Friedman,Team Optum Presented by Kelly Benefit Strategies,4:56:19,135475,158.73,114.47255172414,
Elite Men,6,52593,Jeffry,Louder,United Healthcare Pro Cycling,4:56:19,21636,100,116.19668965517,
Elite Men,7,40903,Ben,Jacques-maynes,Bissell PRO Cycling,4:56:19,,121.18,117.92082758621,
Elite Men,8,8681,Benjamin,Day,United Healthcare Pro Cycling,4:56:19,270977,100,119.64496551724,
Elite Men,9,1285,Bruno,Langlois,Garneau/Quebecor Cycling Team,4:57:53,400671,172.18971923088,121.36910344828,
Elite Men,10,54559,John,Murphy,Kenda/5 Hour Energy p/b Geargrinder,4:58:40,153638,196.31081704907,123.09324137931,
Elite Men,11,5748,Chad,Beyer,Competitive Cyclist Racing Team,5:01:57,155190,108.74,124.81737931034,
Elite Men,12,52594,Tom,Last,Team IG - Sigma Sport,5:02:14,,100,126.54151724138,
Elite Men,13,17228,Devan,Dunn,CashCall Mortgage,5:03:25,287721,141.44,128.26565517241,
Elite Men,14,8665,Cole,House,Competitive Cyclist Racing Team,5:07:37,183112,127.82,129.98979310345,
Elite Men,15,1823,Shawn,Milne,Kenda/5 Hour Energy p/b Geargrinder,5:07:37,13,154.58,131.71393103448,
Elite Men,16,19739,Luca,Damiani,Kenda/5 Hour Energy p/b Geargrinder,5:07:37,256765,163.3,133.43806896552,
Elite Men,17,52595,Evan,Oliphant,Team Raleigh-GAC,5:07:37,,100,135.16220689655,
Elite Men,18,6649,Kiel,Reijnen,Team Type 1 - Sanofil,5:07:37,198216,100,136.88634482759,
Elite Men,19,4572,Adam,Farabaugh,XO Communications p/b Cisco Systems,5:07:37,238217,161.59971970277,138.61048275862,
Elite Men,20,49879,David,Fleischhauer,Hagens Berman Elite Cycling,5:07:37,176226,186.34123931941,140.33462068966,
Elite Men,21,52596,Frank kevin,Pipp,Bissell PRO Cycling,5:07:37,,100,165.33462068966,
Elite Men,22,13437,Ian,Crane,Hagens Berman Elite Cycling,5:07:37,184284,165.15,165.33462068966,
Elite Men,23,5759,Keck,Baker,XO Communications p/b Cisco Systems,5:07:37,211712,194.98,165.33462068966,
Elite Men,24,21223,Jeff,Perrin,Juwi Solar Elite Cycling,5:07:37,,100,165.33462068966,
Elite Men,25,19753,Aaron,Fillion,Ride with Rendall Cycling Team,5:07:37,,174.35,165.33462068966,
Elite Men,26,25770,David,Santos,CashCall Mortgage,5:07:37,278526,122.16,165.33462068966,
Elite Men,27,1245,Karl,Menzies,United Healthcare Pro Cycling,5:07:37,286482,135.42,165.33462068966,
Elite Men,28,5753,Jacob,Rytlewski,Astellas Oncology Cycling,5:07:37,133501,146.63,165.33462068966,
Elite Men,29,38949,Lee,Muse,CashCall Mortgage,5:07:37,281123,144.26,165.33462068966,
Elite Men,30,9527,Pierrick,Naud,Équipe cycliste EKOÏ.com/Gaspésien,5:07:37,431242,100,165.33462068966,
Elite Men,31,38968,Brian,Mcculloch,CashCall Mortgage,5:07:37,169774,161.25,165.33462068966,
Elite Men,32,8646,Alexander,Candelario,Team Optum Presented by Kelly Benefit Strategies,5:07:37,83014,136.63301927491,165.33462068966,
Elite Men,33,1257,Ian,Holt,Juwi Solar Elite Cycling,5:07:37,178103,147.52,165.33462068966,
Elite Men,34,8675,Ryan,Knapp,Team Panther,5:07:37,161263,195.10199140186,165.33462068966,
Elite Men,35,38973,Liam,Holohan,Team Raleigh-GAC,5:07:37,,134.43,165.33462068966,
Elite Men,36,5767,Scott,Tietzel,Juwi Solar Elite Cycling,5:07:37,143903,130.63,165.33462068966,
Elite Men,37,1164,Daniel,Chabanov,Champion System,5:07:37,264739,175.35,165.33462068966,
Elite Men,38,36161,Mark,Langlands,Garneau/Quebecor Cycling Team,5:07:37,,165.05,165.33462068966,
Elite Men,39,52597,Simon,Richardson,Team IG - Sigma Sport,5:07:37,,100,165.33462068966,
Elite Men,40,39885,Christopher,Uberti,Team Panther,5:07:37,,154.5939375,165.33462068966,
Elite Men,41,20305,Stefano,Barberi,CashCall Mortgage,5:07:37,231,113.21,165.33462068966,
Elite Men,42,6758,Steve,Fisher,Hagens Berman Elite Cycling,5:07:37,204225,162.07,165.33462068966,
Elite Men,43,52598,Wouter,Sybrandy,Team IG - Sigma Sport,5:07:37,,100,165.33462068966,
Elite Men,44,52599,Cesar augusto,Grajales,Competitive Cyclist Racing Team,5:07:37,,100,165.33462068966,
Elite Men,45,30147,Brett,Tivers,Garneau/Quebecor Cycling Team,5:07:37,,167.42,165.33462068966,
Elite Men,46,52600,Steve,Lampier,Team IG - Sigma Sport,5:07:37,,100,165.33462068966,
Elite Men,47,52601,Daniel,Lloyd,Team IG - Sigma Sport,5:07:37,,100,165.33462068966,
Elite Men,48,22271,Andrew,Bajadali,Team Optum Presented by Kelly Benefit Strategies,5:07:37,40956,118.01,165.33462068966,
Elite Men,49,21308,Max,Jenkins,Competitive Cyclist Racing Team,5:08:00,,100,191.19668965517,
Elite Men,50,13788,Mike,Olheiser,Competitive Cyclist Racing Team,5:08:00,201,100,191.19668965517,
Elite Men,51,52602,Edison blair,Turner,Hincapie Sportswear Development,5:08:04,,100,193.78289655172,
Elite Men,52,26051,Chris,Gruber,Champion System,5:08:14,,165.38,195.50703448276,
Elite Men,53,30279,Travis,Livermon,Team Mountain Khakis - SmartStop,5:08:26,161583,209.51748557651,197.23117241379,
Elite Men,54,5773,Peter,Morse,OCTTO presented by Cervélo.,5:09:23,25185,100,199.81737931034,
Elite Men,55,24269,Greg,Krause,Juwi Solar Elite Cycling,5:09:23,255940,142.59,199.81737931034,
Elite Men,56,7151,Wyatt,Stoup,Mt. Borah Cyling Team,5:10:31,273234,273.91100934844,202.4035862069,
Elite Men,57,52603,Martz,Alder,Hincapie Sportswear Development,5:10:50,,100,204.12772413793,
Elite Men,58,8635,Chris,Barton,Bissell PRO Cycling,5:11:00,6,100,288.61048275862,
Elite Men,59,3744,Phillip,Gaimon,Kenda/5 Hour Energy p/b Geargrinder,5:11:00,211475,111.4,288.61048275862,
Elite Men,DNF,1268,Geoffroy,Dussault,Garneau/Quebecor Cycling Team,,,100,209.30013793103,
Elite Men,DNF,3632,Charly,Vives,Garneau/Quebecor Cycling Team,,,244.04841485677,209.30013793103,
Elite Men,DNF,33257,Rémi,Pelletier-roy,Garneau/Quebecor Cycling Team,,,198.07221,209.30013793103,
Elite Men,DNF,309,Adam,Carr,Équipe cycliste EKOÏ.com/Gaspésien,,208854,187.02,209.30013793103,
Elite Men,DNF,9494,Mathieu,Roy,Équipe cycliste EKOÏ.com/Gaspésien,,393802,194.39,209.30013793103,
Elite Men,DNF,1424,Antoine,Matteau,Équipe cycliste EKOÏ.com/Gaspésien,,,184.24,209.30013793103,
Elite Men,DNF,9528,Jordan,Brochu,Équipe cycliste EKOÏ.com/Gaspésien,,,100,209.30013793103,
Elite Men,DNF,32031,François,Chabot,Équipe cycliste EKOÏ.com/Gaspésien,,,100,209.30013793103,
Elite Men,DNF,34028,Isaac,Enderline,Hincapie Sportswear Development,,300421,206.34,209.30013793103,
Elite Men,DNF,52604,Andrew joseph,Meyer,Hincapie Sportswear Development,,,100,209.30013793103,
Elite Men,DNF,47511,Jovan,Zekavica,Hincapie Sportswear Development,,376722,194.11096515609,209.30013793103,
Elite Men,DNF,24426,Parker,Kyzer,Hincapie Sportswear Development,,263324,235.33,209.30013793103,
Elite Men,DNF,38957,James,Stemper,Kenda/5 Hour Energy p/b Geargrinder,,230799,158.37,209.30013793103,
Elite Men,DNF,5070,Max,Korus,Kenda/5 Hour Energy p/b Geargrinder,,290610,166,209.30013793103,
Elite Men,DNF,22270,Marsh,Cooper,Team Optum Presented by Kelly Benefit Strategies,,400302,118.99,209.30013793103,
Elite Men,DNF,4312,Scott,Zwizanski,Team Optum Presented by Kelly Benefit Strategies,,131248,164.8,209.30013793103,
Elite Men,DNF,52605,Peter,Hawkins,Team IG - Sigma Sport,,,100,209.30013793103,
Elite Men,DNF,4345,Jonathan,Hamblen,Team Mountain Khakis - SmartStop,,14782,268.01332214543,209.30013793103,
Elite Men,DNF,2116,Jerome,Townsend,Team Mountain Khakis - SmartStop,,196503,174.09,209.30013793103,
Elite Men,DNF,1800,Adam,Myerson,Team Mountain Khakis - SmartStop,,52534,234.03247370343,209.30013793103,
Elite Men,DNF,47724,Chris,Monteleone,Team Mountain Khakis - SmartStop,,495234,248.4105886019,209.30013793103,
Elite Men,DNF,52606,Russell,Hampton,Team Raleigh-GAC,,,100,209.30013793103,
Elite Men,DNF,19831,Daniel,Holloway,Team Raleigh-GAC,,181725,166.30633387375,209.30013793103,
Elite Men,DNF,52607,Simon,Holt,Team Raleigh-GAC,,,100,209.30013793103,
Elite Men,DNF,38988,James,Sparling,Team Raleigh-GAC,,,183.06,209.30013793103,
Elite Men,DNF,22840,Alex,Bowden,Team Type 1 - Sanofil,,245698,100,209.30013793103,
Elite Men,DNF,493,William,Dugan,Team Type 1 - Sanofil,,203975,318.70566396761,209.30013793103,
Elite Men,DNF,47822,Joe,Eldridge,Team Type 1 - Sanofil,,,184.3620564858,209.30013793103,
Elite Men,DNF,17205,Hilton,Clarke,United Healthcare Pro Cycling,,187710,122.92,209.30013793103,
Elite Men,DNF,52608,Jay,Thompson,United Healthcare Pro Cycling,,,100,209.30013793103,
Elite Men,DNF,1415,Adrian,Hegyvary,United Healthcare Pro Cycling,,148088,168.11,209.30013793103,
Elite Men,DNF,1271,John,Minturn,Bikereg.com/Cannondale Cycling Team,,179015,193.35,209.30013793103,
Elite Men,DNF,339,Stephen,Weller,Bikereg.com/Cannondale Cycling Team,,178236,243.32,209.30013793103,
Elite Men,DNF,1132,Peter,Hurst,Bikereg.com/Cannondale Cycling Team,,148404,180.6,209.30013793103,
Elite Men,DNF,8487,Evan,Burkhart,Bikereg.com/Cannondale Cycling Team,,241358,261.15,209.30013793103,
Elite Men,DNF,1330,Zack,Noonan,Bikereg.com/Cannondale Cycling Team,,249618,202.09,209.30013793103,
Elite Men,DNF,6830,Wesley,Kline,Bikereg.com/Cannondale Cycling Team,,283449,246.52999180048,209.30013793103,
Elite Men,DNF,117585,Ryan,Aitcheson,Team Panther,,467841,100,209.30013793103,
Elite Men,DNF,27433,Ben,Damhoff,Team Panther,,133889,224.31561334979,209.30013793103,
Elite Men,DNF,5076,Andrew,Seitz,Team Panther,,291272,217.11,209.30013793103,
Elite Men,DNF,5183,Robert,Stumpf,Team Panther,,259653,231.31,209.30013793103,
Elite Men,DNF,5816,Casey,Roth,Ride with Rendall Cycling Team,,397188,221.35,209.30013793103,
Elite Men,DNF,9535,Olivier,Delaney,Ride with Rendall Cycling Team,,428426,100,209.30013793103,
Elite Men,DNF,1378,Kiernan,Orange,Ride with Rendall Cycling Team,,,253.36,209.30013793103,
Elite Men,DNF,1317,Matteo,Dal-cin,Ride with Rendall Cycling Team,,427879,175.79,209.30013793103,
Elite Men,DNF,8167,Stephen,Keeping,Ride with Rendall Cycling Team,,,100,209.30013793103,
Elite Men,DNF,9499,William,Blackburn,Team Medique p/b Silber Investments,,307385,428.86347228888,209.30013793103,
Elite Men,DNF,52609,Sebastien,Lacroix,Team Medique p/b Silber Investments,,,100,209.30013793103,
Elite Men,DNF,5487,Scott,Loong,Team Medique p/b Silber Investments,,,289.87338876981,209.30013793103,
Elite Men,DNF,8169,Kianoush,Missaghi,Team Medique p/b Silber Investments,,,100,209.30013793103,
Elite Men,DNF,52610,James,Picolli,Team Medique p/b Silber Investments,,,100,209.30013793103,
Elite Men,DNF,33260,Robert,Ralph,Team Medique p/b Silber Investments,,55929,286.97135559218,209.30013793103,
Elite Men,DNF,30152,Osmond,Bakker,OCTTO presented by Cervélo.,,,100,209.30013793103,
Elite Men,DNF,21585,Kevin,Black,OCTTO presented by Cervélo.,,263038,100,209.30013793103,
Elite Men,DNF,5812,David,Byer,OCTTO presented by Cervélo.,,,100,209.30013793103,
Elite Men,DNF,52611,Yuri,Hrycaj,OCTTO presented by Cervélo.,,400215,100,209.30013793103,
Elite Men,DNF,30520,Brian,Trafford,OCTTO presented by Cervélo.,,438129,225.94,209.30013793103,
Elite Men,DNF,2750,Anthony,Hall,Champion System,,257024,194.25,209.30013793103,
Elite Men,DNF,9469,Timothy,Rugg,Champion System,,280764,176.27,209.30013793103,
Elite Men,DNF,7266,Chris,Johnson,Champion System,,86457,257.29,209.30013793103,
Elite Men,DNF,5972,Igor,Volshteyn,Champion System,,36785,189.42,209.30013793103,
Elite Men,DNF,12250,Kennett,Peterson,Hagens Berman Elite Cycling,,256803,167,209.30013793103,
Elite Men,DNF,13850,Gabe,Varela,Hagens Berman Elite Cycling,,249909,157.21,209.30013793103,
Elite Men,DNF,44022,Jesse,Reams,Hagens Berman Elite Cycling,,382262,169.71683467813,209.30013793103,
Elite Men,DNF,4037,Michael,Margarite,Stans Notubes / AXA Equitable Cycling Team,,211807,159.93,209.30013793103,
Elite Men,DNF,4315,Stephan,Kincaid,Stans Notubes / AXA Equitable Cycling Team,,19139,180.95497264,209.30013793103,
Elite Men,DNF,22838,Joseph,Whitman,Stans Notubes / AXA Equitable Cycling Team,,177933,267.3113924909,209.30013793103,
Elite Men,DNF,4289,Jacob,Mueller,Stans Notubes / AXA Equitable Cycling Team,,248510,204.78,209.30013793103,
Elite Men,DNF,5808,Stephen,Cummings,Stans Notubes / AXA Equitable Cycling Team,,201402,217.13,209.30013793103,
Elite Men,DNF,4347,Bobby,Lea,Pure Energy Cycling Team,,65819,129.70759949919,209.30013793103,
Elite Men,DNF,4584,Barry,Miller,Pure Energy Cycling Team,,197897,193.1367945032,209.30013793103,
Elite Men,DNF,7170,Michael,Chauner,Pure Energy Cycling Team,,178966,225.25,209.30013793103,
Elite Men,DNF,2539,Nick,Frey,Pure Energy Cycling Team,,180819,169.30879759654,209.30013793103,
Elite Men,DNF,21716,William (booey),Hottenstein,Mt. Borah Cyling Team,,195794,272.63556100355,209.30013793103,
Elite Men,DNF,5167,John,Hunter,Mt. Borah Cyling Team,,224432,224.55,209.30013793103,
Elite Men,DNF,6999,Andrew,Mccullough,Mt. Borah Cyling Team,,293408,190.89,209.30013793103,
Elite Men,DNF,8477,Matthew,Spohn,Mt. Borah Cyling Team,,219378,278.99370699541,209.30013793103,
Elite Men,DNF,6635,Adam,Switters,XO Communications p/b Cisco Systems,,127093,203.18,209.30013793103,
Elite Men,DNF,3955,Sean,Barrie,XO Communications p/b Cisco Systems,,198408,205.65,209.30013793103,
Elite Men,DNF,1294,Jamie,Riggs,Jet Fuel Cycling Team,,,194.57,209.30013793103,
Elite Men,DNF,9460,Anton,Varabei,Jet Fuel Cycling Team,,356904,184.51,209.30013793103,
Elite Men,DNF,52612,Joe,Guiliano,Jet Fuel Cycling Team,,,100,209.30013793103,
Elite Men,DNF,1246,Andrew,Randell,Jet Fuel Cycling Team,,,100,209.30013793103,
Elite Men,DNF,32581,Jesse,Goodrich,Juwi Solar Elite Cycling,,276415,181.48,209.30013793103,
Elite Men,DNF,20287,Julian,Kyer,Juwi Solar Elite Cycling,,75,146.5,209.30013793103,
Elite Men,DNF,52613,Zachary,Bergh,Astellas Oncology Cycling,,,100,209.30013793103,
Elite Men,DNF,24267,Daniel,Harm,Astellas Oncology Cycling,,209022,180.41,209.30013793103,
Elite Men,DNF,29522,Nicholas,Inabinet,Astellas Oncology Cycling,,290321,222.42321040296,209.30013793103,
Elite Men,DNF,29521,Andre,Vandenberg,Astellas Oncology Cycling,,233774,231.14761217947,209.30013793103,
Elite Men,DNF,3737,Simon,Bennett,Athletix Cycling Team Benefiting Globalbike,,242082,229.37,209.30013793103,
Elite Men,DNF,36162,Shane,Braley,Athletix Cycling Team Benefiting Globalbike,,139426,187.27,209.30013793103,
Elite Men,DNF,20401,Coulton,Hartrich,Athletix Cycling Team Benefiting Globalbike,,286536,147.39,209.30013793103,
Elite Men,DNF,41084,Christian,Parrett,Athletix Cycling Team Benefiting Globalbike,,220179,224.72,209.30013793103,
Elite Men,DNF,26052,James,Schurman,Athletix Cycling Team Benefiting Globalbike,,284479,196.22,209.30013793103,
Elite Men,DNF,25062,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,219.64490100748,209.30013793103,
